Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,30,,,,
2,up,The Animals,The House of the Rising Sun,3,1,30,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,2,30,,,,
4,up,Etta James,At Last,4,1,30,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,30,,,,
6,up,Muddy Waters,H*****e Coochie Man,6,5,29,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,29,4,30,,,,
8,up,Ray Charles,Mess Around,17,8,29,,,,
9,up,Brittany Howard,Stay High,49,7,26,,,,
10,down,Etta James,I'd Rather Go Blind,9,2,30,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,7,4,30,,,,
12,up,Elmore James,Dust My Broom,33,11,25,,,,
13,up,Muddy Waters,Mannish Boy,21,9,24,,,,
14,up,Big Mama Thornton,Hound Dog,14,10,29,,,,
15,down,John Lee Hooker,Boom Boom,11,5,30,,,,
16,up,The Rolling Stones,Just Your Fool,40,16,17,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',24,4,29,,,,
18,down,Gary Moore,Still Got the Blues,8,5,25,,,,
19,down,Howlin' Wolf,Spoonful,12,8,29,,,,
20,up,John Lee Hooker,Dimples,35,20,7,,,,
21,-,Six Def,I'm the King,-,20,11,,,,
22,up,B.B. King,Catfish Blues,52,19,4,,,,
23,-,Gaby Moreno,Song of You,-,23,1,,,,
24,down,Etta James,A Sunday Kind of Love,15,5,23,,,,
25,up,B.B. King,Sweet Sixteen,55,25,2,,,,
26,up,Willie Dixon,Seventh Son,61,17,4,,,,
27,down,Muddy Waters,Forty Days & Forty Nights,19,14,24,,,,
28,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,1,,,,
29,up,Otis Rush,All Your Love (I Miss Loving),86,29,8,,,,
30,-,John Lee Hooker,House Rent Boogie,-,22,11,,,,
31,-,Robert Johnson,Cross Road Blues,-,31,1,,,,
32,up,Elvin Bishop,Fooled Around and Fell in Love,37,10,20,,,,
33,up,John Lee Hooker,Boom Boom,38,5,3,,,,
34,-,B.B. King & Eric Clapton,Ten Long Years,-,8,19,,,,
35,-,Memphis Slim,Messin' Around,-,29,7,,,,
36,-,Howlin' Wolf,Back Door Man,-,15,15,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',71,4,14,,,,
38,-,The Blues Brothers,Soul Man,-,16,20,,,,
39,down,Louis Jordan,Let the Good Times Roll,25,8,27,,,,
40,-,T-Bone Walker,T-Bone Shuffle,-,32,7,,,,
41,up,Etta James,I Just Want to Make Love to You,43,16,21,,,,
42,-,Jimmy Cornett,The Sun Darkens at the Sky,-,42,1,,,,
43,up,B.B. King & Eric Clapton,The Thrill Is Gone,45,15,22,,,,
44,-,Gonzalo Bergara,Gonna Go,-,44,1,,,,
45,down,Memphis Minnie,Me & My Chauffeur Blues,44,32,5,,,,
46,up,Muddy Waters,(I'm Your) H*****e Coochie Man,78,19,6,,,,
47,-,Elmore James,I Can't Hold Out,-,33,5,,,,
48,down,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,30,9,3,,,,
49,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,49,2,,,,
50,up,Robert Cray,Smoking Gun,51,31,6,,,,
51,-,Extreme Music,Save My Soul,-,14,13,,,,
52,-,Elmore James,The Sky Is Crying,-,52,1,,,,
53,up,Gary B.B. Coleman,Welfare Cadillac,54,53,2,,,,
54,-,Robert Johnson,Sweet Home Chicago,-,22,13,,,,
55,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,8,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,6,29,,,,
57,-,John Lee Hooker,Boogie Chillen,-,8,5,,,,
58,up,B.B. King,My Lucille,59,58,2,,,,
59,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,2,,,,
60,-,Slim Harpo,I'm a King Bee,-,60,1,,,,
61,-,B.B. King,Three O'clock Blues,-,19,11,,,,
62,-,Robert Johnson,Walkin' Blues,-,21,5,,,,
63,down,The Teskey Brothers,So Caught Up,58,5,30,,,,
64,up,Robert Johnson,Stop Breakin' Down Blues,66,25,3,,,,
65,down,Ruth Brown,5-10-15 Hours,36,8,20,,,,
66,down,Little Walter,Juke,16,14,18,,,,
67,-,Bukka White,Shake 'Em on Down,-,58,2,,,,
68,up,米弟華特,Mannish Boy,68,8,21,,,,
69,down,J.B. Lenoir,The Mojo Boogie,32,32,7,,,,
70,-,Robert Johnson,Come on in My Kitchen,-,41,9,,,,
71,down,B.B. King,Everyday I Have the Blues,10,7,22,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,10,17,,,,
73,down,Muddy Waters,Rollin' Stone,18,8,29,,,,
74,-,Muddy Waters,I Feel So Good,-,74,1,,,,
75,down,Howlin' Wolf,Sittin' on Top of the World,31,29,6,,,,
76,down,ジョン・リー・フッカー,Black Night,70,46,7,,,,
77,down,Elmore James,Shake Your Moneymaker,26,7,29,,,,
78,down,Jimmy Reed,Big Boss Man,75,36,6,,,,
79,-,Eddie Hope & The Mannish Boys,A Fool No More,-,33,3,,,,
80,down,Sam Myers,I Got the Blues,77,50,3,,,,
81,down,The Rolling Stones,Hoo Doo Blues,79,63,6,,,,
82,-,John Lee Hooker,Time Is Marching,-,42,7,,,,
83,down,T-Bone Walker,Stormy Monday Blues,57,20,16,,,,
84,down,B.B. King,How Blue Can You Get?,50,11,19,,,,
85,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,82,82,2,,,,
86,-,B.B. King & Glenn Frey,Drivin' Wheel,-,86,1,,,,
87,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,11,,,,
88,-,The Rolling Stones,Everybody Knows About My Good Thing,-,44,3,,,,
89,-,Hugh Laurie,Kiss of Fire,-,13,14,,,,
90,down,The Rolling Stones,Blue and Lonesome,34,9,22,,,,
91,down,Bill & Gloria Gaither,Blessed Assurance,83,83,2,,,,
92,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,29,3,,,,
93,-,Robert Johnson,Hellhound on My Trail,-,16,6,,,,
94,down,The Rolling Stones,Commit a Crime,84,71,5,,,,
95,-,Etta James,Something's Got a Hold on Me,-,15,21,,,,
96,down,Jonny Lang,Lie to Me,90,54,11,,,,
97,-,Albert King,Crosscut Saw (Mono Mix),-,48,3,,,,
98,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,37,7,,,,
99,-,B.B. King,What Happened,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,Black Coffee,-,89,1,,,,
