Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,66,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,25,,,,
3,up,The Animals,The House of the Rising Sun,4,1,66,,,,
4,down,Etta James,At Last,3,1,66,,,,
5,up,Etta James,I'd Rather Go Blind,9,2,66,,,,
6,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,7,2,23,,,,
7,up,Etta James,A Sunday Kind of Love,11,5,52,,,,
8,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,65,7,18,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),6,2,66,,,,
10,up,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,15,7,23,,,,
11,up,Diomedes Díaz & Juancho Rois,El Muñeco,19,6,23,,,,
12,up,Nina Simone,Backlash Blues,20,12,35,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',18,4,41,,,,
14,down,B.B. King,The Thrill Is Gone,5,2,66,,,,
15,-,Hugh Laurie,Kiss of Fire,-,13,23,,,,
16,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,50,6,19,,,,
17,up,Diomedes Díaz & Juancho Rois,La Chambaculera,54,9,17,,,,
18,up,Los Betos,Celosa y Guapa,47,17,15,,,,
19,-,Blind Willie McTell,Statesboro Blues,-,18,6,,,,
20,-,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,-,3,18,,,,
21,down,John Lee Hooker,Boogie Chillen,12,8,30,,,,
22,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",45,13,2,,,,
23,down,Gary Moore,Still Got the Blues,16,5,59,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,8,4,66,,,,
25,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,21,16,11,,,,
26,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,25,10,20,,,,
27,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,35,,,,
28,down,T-Bone Walker,Call It Stormy Monday,24,11,16,,,,
29,down,Robert Johnson,Cross Road Blues,23,6,38,,,,
30,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,30,7,,,,
31,up,Eric Clapton,Stand and Deliver,55,20,7,,,,
32,-,Mighty Sam McClain,When the Hurt Is Over,-,21,14,,,,
33,-,Diomedes Díaz & Juancho Rois,Ya lo Verás,-,10,13,,,,
34,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,30,,,,
35,up,Robert Cray,Smoking Gun,70,31,14,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,66,4,66,,,,
37,-,The Teskey Brothers,Hold Me,-,10,30,,,,
38,down,Brittany Howard,Stay High,36,7,56,,,,
39,-,Los Betos,Mi Amor Ideal,-,5,11,,,,
40,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,10,,,,
41,-,Finley Quaye,Latin Quarter,-,41,1,,,,
42,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,42,1,,,,
43,-,Gina Sicilia,I Want to Know What Love Is,-,43,1,,,,
44,down,The Teskey Brothers,So Caught Up,30,5,59,,,,
45,-,Howlin' Wolf,Little Red Rooster,-,27,9,,,,
46,up,Rafael Santos & Ivan Zuleta,Te Regalo Todo,85,17,2,,,,
47,down,Thomas Dybdahl,A Little Something to Give,35,15,12,,,,
48,down,Etta James,I Just Want to Make Love to You,28,16,34,,,,
49,-,Soulmate,Give Love,-,49,1,,,,
50,-,11 Guys Quartet,The Rona Stomp,-,50,1,,,,
51,-,Janiva Magness,Safe and Sound,-,51,1,,,,
52,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,12,,,,
53,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,53,5,,,,
54,-,Mississippi Fred McDowell,You Gotta Move,-,54,2,,,,
55,-,Jimmy Reed,"Shame, Shame, Shame",-,55,2,,,,
56,up,GA-20,I Ain't Got You,92,56,2,,,,
57,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,39,1,,,,
58,down,John Lee Hooker,Boom Boom,14,5,66,,,,
59,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,14,3,,,,
60,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,49,3,10,,,,
61,-,Keb' Mo',Life Is Beautiful,-,61,2,,,,
62,-,Hugh Laurie,Careless Love,-,62,1,,,,
63,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,22,,,,
64,-,Elmore James,The Sky Is Crying,-,21,24,,,,
65,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),61,24,12,,,,
66,-,Eddie Boyd,Five Long Years,-,36,13,,,,
67,-,Los Betos,Una Canción Especial,-,14,12,,,,
68,up,J.B. Lenoir,Mama Talk to Your Daughter,69,53,4,,,,
69,-,米弟華特,Mannish Boy,-,8,52,,,,
70,-,Christian Larsson,Unshaken,-,70,1,,,,
71,-,Koko Taylor,Wang Dang Doodle,-,42,3,,,,
72,down,B.B. King,How Blue Can You Get?,31,11,43,,,,
73,-,Alice Boman,Waiting,-,36,6,,,,
74,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,27,5,,,,
75,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,43,1,,,,
76,up,Ben Harper,Diamonds On the Inside,90,11,4,,,,
77,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,63,6,35,,,,
78,-,Jorge Oñate & Álvaro López,No Te Condueles,-,29,4,,,,
79,-,B.B. King,Sweet Little Angel,-,15,19,,,,
80,down,The Rolling Stones,Blue and Lonesome,51,9,44,,,,
81,-,Todd Sharpville,Old Feeling,-,81,1,,,,
82,-,Mississippi John Hurt,Candy Man Blues,-,16,13,,,,
83,-,Ray Charles,Mess Around,-,8,57,,,,
84,-,The Nimmo Brothers,I Do It All for You,-,44,1,,,,
85,-,Keb' Mo',Move,-,85,1,,,,
86,-,The Animals,How You've Changed,-,86,1,,,,
87,down,Pappo's Blues,Ruta 66,48,28,18,,,,
88,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,32,5,,,,
89,down,Jorge Oñate & Álvaro López,Te Quiero Más Que a Mi Vida,40,24,8,,,,
90,down,Bobby Bland,I Pity the Fool,27,9,18,,,,
91,down,TheKingDeejay,Iyelelé (Champeta Africana),83,6,9,,,,
92,-,Jorge Oñate & Álvaro López,La Negra de Dos Amores,-,46,2,,,,
93,-,Little Walter,Juke,-,14,33,,,,
94,-,Miguel Herrera & El Negrito Villa,Me Entregas Tu Amor,-,94,1,,,,
95,-,Jimmy Reed,Big Boss Man,-,38,5,,,,
96,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,9,,,,
97,-,Lead Belly,Irene (Goodnight Irene),-,96,2,,,,
98,-,Albert Collins,Frosty (Single Version),-,42,1,,,,
99,-,Freddie King,Going Down,-,29,6,,,,
100,-,Blind Boy Fuller,Step It Up and Go,-,67,2,,,,
