Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,20,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,61,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,61,,,,
4,up,The Animals,The House of the Rising Sun,4,1,61,,,,
5,up,Etta James,At Last,9,1,61,,,,
6,up,Etta James,I'd Rather Go Blind,16,2,61,,,,
7,up,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,7,7,18,,,,
8,up,Etta James,A Sunday Kind of Love,15,5,48,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,18,4,61,,,,
10,up,John Lee Hooker,Boogie Chillen,14,8,25,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,61,,,,
12,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,6,2,18,,,,
13,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,11,3,14,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,12,4,61,,,,
15,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,10,3,6,,,,
16,down,Diomedes Díaz & Juancho Rois,El Muñeco,8,6,18,,,,
17,up,Diomedes Díaz & Juancho Rois,La Chambaculera,29,9,12,,,,
18,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,81,6,30,,,,
19,up,Gary Moore,Still Got the Blues,66,5,55,,,,
20,up,John Lee Hooker,Boom Boom,54,5,61,,,,
21,down,Eric Clapton,Stand and Deliver,20,20,3,,,,
22,down,B.B. King,How Blue Can You Get?,19,11,38,,,,
23,up,Muddy Waters,H*****e Coochie Man,28,5,57,,,,
24,up,Jorge Oñate & Álvaro López,Te Quiero Más Que a Mi Vida,72,24,6,,,,
25,-,B.B. King,Sweet Sixteen,-,25,7,,,,
26,-,B.B. King,Please Love Me,-,12,17,,,,
27,down,TheKingDeejay,Iyelelé (Champeta Africana),24,6,5,,,,
28,-,TheKingDeejay,El Agite Champeta Africana,-,9,10,,,,
29,-,Robert Johnson,Cross Road Blues,-,12,21,,,,
30,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,69,7,14,,,,
31,down,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,21,9,27,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',52,4,59,,,,
33,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,13,10,16,,,,
34,-,B.B. King,Caldonia,-,25,5,,,,
35,-,B.B. King,Why I Sing the Blues,-,32,7,,,,
36,-,B.B. King,Never Make a Move Too Soon,-,29,12,,,,
37,up,Muddy Waters,Rollin' Stone,57,8,58,,,,
38,-,B.B. King,I'll Survive,-,31,4,,,,
39,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,27,6,14,,,,
40,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,17,10,10,,,,
41,-,Howlin' Wolf,Forty-Four,-,35,13,,,,
42,-,Ma Rainey,Ma Rainey's Black Bottom,-,42,1,,,,
43,down,Big Mama Thornton,Hound Dog,34,10,55,,,,
44,down,Kenny Wayne Shepherd Band,Diamonds & Gold,41,41,2,,,,
45,-,B.B. King,Rock Me Baby,-,8,22,,,,
46,down,Elvin Bishop,Fooled Around and Fell in Love,22,10,38,,,,
47,-,Etta James,Something's Got a Hold on Me,-,15,34,,,,
48,up,Howlin' Wolf,Spoonful,77,8,55,,,,
49,-,Jorge Oñate & Álvaro López,La Negra de Dos Amores,-,46,1,,,,
50,-,T-Bone Walker,Stormy Monday Blues,-,20,31,,,,
51,down,Los Betos,Celosa y Guapa,30,17,12,,,,
52,-,"Bobby ""Blue"" Bland",Farther up the Road,-,31,7,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),95,8,9,,,,
54,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,47,9,,,,
55,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,28,,,,
56,-,Robert Johnson,Hellhound on My Trail,-,16,20,,,,
57,up,Muddy Waters,(I'm Your) H*****e Coochie Man,85,19,15,,,,
58,up,Ruth Brown,5-10-15 Hours,58,8,39,,,,
59,down,Brittany Howard,Stay High,47,7,51,,,,
60,up,Robert Johnson,Cross Road Blues,89,6,33,,,,
61,-,B.B. King & Eric Clapton,Ten Long Years,-,8,31,,,,
62,-,The Teskey Brothers,So Caught Up,-,5,54,,,,
63,up,B.B. King,Everyday I Have the Blues,73,7,45,,,,
64,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,4,,,,
65,-,Willie Mabon,Seventh Son,-,42,2,,,,
66,-,Los Betos,Una Canción Especial,-,14,9,,,,
67,-,Susan Santos,Somebody to Love,-,33,4,,,,
68,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,15,,,,
69,-,The Teskey Brothers,Carry You,-,34,10,,,,
70,-,Jorge Oñate & Álvaro López,Mi Llanerita,-,46,2,,,,
71,-,The Rolling Stones,Blue and Lonesome,-,9,41,,,,
72,-,John Lee Hooker,Dimples,-,37,2,,,,
73,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,35,11,12,,,,
74,-,The Teskey Brothers,Let Me Let You Down,-,39,8,,,,
75,-,John Mayall & The Bluesbreakers,I'm Your Witchdoctor,-,75,1,,,,
76,-,Muddy Waters,Still a Fool,-,61,9,,,,
77,-,B.B. King,So Excited,-,77,2,,,,
78,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,66,2,,,,
79,-,Jimmy Reed,Big Boss Man,-,36,15,,,,
80,-,John Lee Hooker,The Motor City Is Burning,-,80,1,,,,
81,-,Osmel Meriño & Silvio Brito,Historia de Amor,-,27,2,,,,
82,down,Los Hermanos Zuleta,Mírala Como Va,76,40,4,,,,
83,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,12,,,,
84,down,Howlin' Wolf,Smokestack Lightnin',59,4,36,,,,
85,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,29,8,,,,
86,-,Ray Charles,Mess Around,-,8,55,,,,
87,-,Robert Johnson,Come on in My Kitchen,-,41,14,,,,
88,down,Elmore James,Shake Your Moneymaker,42,7,55,,,,
89,-,The Rolling Stones,Just Your Fool,-,16,24,,,,
90,-,Hugh Laurie,Let Them Talk,-,65,2,,,,
91,-,JT Coldfire,She's Crazy,-,37,4,,,,
92,-,J.B. Lenoir,The Mojo Boogie,-,32,14,,,,
93,-,Pee Wee Crayton,Blues After Hours,-,45,8,,,,
94,-,Elmore James,Standing at the Crossroads,-,15,23,,,,
95,-,John Lee Hooker,Time Is Marching,-,42,11,,,,
96,-,Big Joe Williams,Baby Please Don't Go,-,38,4,,,,
97,-,Sonny Boy Williamson II,Help Me (Mono),-,33,1,,,,
98,-,Adam Rafferty,Overjoyed,-,98,1,,,,
99,down,Nina Simone,The House of the Rising Sun,39,22,18,,,,
100,down,Muddy Waters,I Got My Mojo Working,88,13,38,,,,
