Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,39,,,,
2,up,The Animals,The House of the Rising Sun,2,1,39,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,39,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,6,4,39,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,39,,,,
6,down,Etta James,At Last,3,1,39,,,,
7,up,Muddy Waters,H*****e Coochie Man,8,5,38,,,,
8,up,Muddy Waters,Rollin' Stone,13,8,38,,,,
9,up,Howlin' Wolf,Spoonful,19,8,37,,,,
10,up,John Lee Hooker,Boom Boom,12,5,39,,,,
11,up,Muddy Waters,Mannish Boy,16,9,33,,,,
12,up,Robert Johnson,Cross Road Blues,94,12,14,,,,
13,down,Ray Charles,Mess Around,9,8,38,,,,
14,up,B.B. King,Everyday I Have the Blues,18,7,31,,,,
15,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,26,,,,
16,up,Big Mama Thornton,Hound Dog,21,10,38,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,6,37,,,,
18,down,Willie Dixon,I Ain't Superstitious,14,10,36,,,,
19,up,Roy Brown,Hard Luck Blues,55,19,13,,,,
20,up,The Rolling Stones,Blue and Lonesome,38,9,30,,,,
21,down,Louis Jordan,Let the Good Times Roll,11,8,36,,,,
22,-,B.B. King,Ghetto Woman,-,22,2,,,,
23,up,Muddy Waters,I Just Want to Make Love to You,33,15,14,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',5,4,38,,,,
25,down,Etta James,I'd Rather Go Blind,7,2,39,,,,
26,-,B.B. King & Eric Clapton,Marry You,-,12,14,,,,
27,up,Magic Sam,All Your Love,31,27,7,,,,
28,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,74,10,15,,,,
29,up,Howlin' Wolf,Sittin' on Top of the World,78,29,8,,,,
30,down,John Lee Hooker,Boogie Chillen,28,14,22,,,,
31,up,Jimmy Witherspoon,Ain't Nobody's Business,54,19,21,,,,
32,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,32,2,,,,
33,-,Etta James,I Just Want to Make Love to You,-,16,25,,,,
34,-,Slim Harpo,I'm a King Bee,-,34,2,,,,
35,up,Muddy Waters,Forty Days & Forty Nights,40,14,31,,,,
36,up,Memphis Minnie,Me & My Chauffeur Blues,63,32,12,,,,
37,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,70,9,9,,,,
38,-,B.B. King,Rock Me Baby,-,8,16,,,,
39,up,B.B. King,Catfish Blues,48,19,8,,,,
40,up,Hugh Laurie,Kiss of Fire,64,13,18,,,,
41,down,T-Bone Walker,T-Bone Shuffle,32,32,10,,,,
42,down,Bo Diddley,I'm a Man,23,16,14,,,,
43,-,Howlin' Wolf,Smokestack Lightnin',-,4,17,,,,
44,-,Elmore James,Dust My Broom,-,9,13,,,,
45,-,Pappo,Desconfío,-,23,6,,,,
46,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,21,,,,
47,down,米弟華特,Mannish Boy,43,8,27,,,,
48,up,The Teskey Brothers,So Caught Up,67,5,38,,,,
49,up,Elmore James,Dust My Broom,49,11,34,,,,
50,-,Muddy Waters,I Got My Mojo Working,-,13,23,,,,
51,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,2,,,,
52,-,Gaby Moreno,Amapola,-,20,4,,,,
53,-,Six Def,I'm the King,-,20,14,,,,
54,up,Howlin' Wolf,Forty-Four,96,35,8,,,,
55,-,Howlin' Wolf,I Ain't Superstitious,-,55,6,,,,
56,-,Elmore James,The Sky Is Crying,-,21,4,,,,
57,down,Etta James,Something's Got a Hold on Me,27,15,25,,,,
58,down,Gary Moore,Still Got the Blues,24,5,34,,,,
59,-,Little Walter,Who,-,23,1,,,,
60,up,Jimmy Reed,Take out Some Insurance,60,36,10,,,,
61,-,John Lee Hooker,I'm in the Mood,-,17,8,,,,
62,down,John Lee Hooker,House Rent Boogie,22,22,17,,,,
63,-,B.B. King,How Blue Can You Get?,-,11,25,,,,
64,-,Otis Taylor,Ten Million Slaves,-,44,6,,,,
65,-,Walter Trout,I'm Back (Live),-,65,1,,,,
66,-,B.B. King & Eric Clapton,Worried Life Blues,-,21,13,,,,
67,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,61,6,9,,,,
68,down,Robert Johnson,Hellhound on My Trail,47,16,12,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,20,4,39,,,,
70,-,David Allan Coe,I Still Sing the Old Songs,-,70,1,,,,
71,-,Robert Johnson,Come on in My Kitchen,-,41,12,,,,
72,-,Robert Johnson,Sweet Home Chicago,-,22,19,,,,
73,-,Keb' Mo',So Long Goodbye,-,73,1,,,,
74,-,Robert Petway,Catfish Blues,-,39,10,,,,
75,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,8,,,,
76,-,Jimmy Reed,"Bright Lights, Big City",-,42,2,,,,
77,-,Elmore James,Dust My Broom,-,18,3,,,,
78,down,Elmore James,Shake Your Moneymaker,17,7,38,,,,
79,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,53,3,,,,
80,-,T-Bone Walker,Call It Stormy Monday,-,11,5,,,,
81,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,18,,,,
82,-,Muddy Waters,I Can't Be Satisfied,-,46,4,,,,
83,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,66,4,,,,
84,-,Steve Azar & The Kings Men,Wake Me from the Dead,-,84,1,,,,
85,down,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,77,37,10,,,,
86,down,B.B. King & Eric Clapton,Ten Long Years,71,8,22,,,,
87,-,Freddie King,Hide Away,-,30,7,,,,
88,down,Howlin' Wolf,Little Red Rooster,76,31,5,,,,
89,down,Elmore James,The Sky Is Crying,25,21,16,,,,
90,down,B.B. King & Eric Clapton,Key to the Highway,85,30,8,,,,
91,-,Keb' Mo',Just Like You,-,91,1,,,,
92,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,40,4,,,,
93,down,Otis Rush,All Your Love (I Miss Loving),88,29,14,,,,
94,down,Townes Van Zandt,Waitin’ Round to Die,83,83,2,,,,
95,-,Muddy Waters,You Need Love,-,63,2,,,,
96,-,The Monotones,Book of Love,-,96,1,,,,
97,down,Bessie Smith,I Won't Be You,69,61,4,,,,
98,-,B.B. King,Sweet Little Angel,-,15,9,,,,
99,down,John Lee Hooker,Dimples,45,20,12,,,,
100,-,Muddy Waters,Louisiana Blues,-,53,2,,,,
