Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,131,,,,
2,up,The Animals,The House of the Rising Sun,2,1,131,,,,
3,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,88,,,,
4,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,5,1,90,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,95,4,126,,,,
6,up,Bonnie Raitt,Just Like That,9,2,2,,,,
7,up,B.B. King,The Thrill Is Gone,15,2,131,,,,
8,-,Gary Moore,Still Got the Blues,-,5,112,,,,
9,up,Rafael Santos & Ivan Zuleta,Volveras,76,9,42,,,,
10,-,B.B. King,Paying the Cost to Be the Boss,-,10,34,,,,
11,down,TheKingDeejay,El Agite - Champeta Africana,6,3,12,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,12,4,131,,,,
13,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,13,3,75,,,,
14,-,B.B. King,Ain't Nobody Home,-,14,26,,,,
15,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,40,6,80,,,,
16,up,B.B. King,Every Day (I Have the Blues),65,9,40,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',16,4,103,,,,
18,down,Etta James,At Last,3,1,131,,,,
19,-,B.B. King,Sweet Little Angel,-,15,46,,,,
20,-,B.B. King,Three O'clock Blues,-,20,25,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,131,,,,
22,down,Devin Hoffman & Irving Contour,How Could I Be so Reckless,10,10,2,,,,
23,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,7,3,82,,,,
24,up,Diomedes Díaz & Juancho Rois,El Muñeco,51,6,84,,,,
25,up,Etta James,A Sunday Kind of Love,29,5,113,,,,
26,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,72,,,,
27,-,Fernando Delgadillo,Julieta (En Vivo),-,27,2,,,,
28,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),20,3,55,,,,
29,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,45,,,,
30,-,Justin Golden,The Gator,-,25,2,,,,
31,-,B.B. King,Never Make a Move Too Soon,-,29,17,,,,
32,-,B.B. King,I Like to Live the Love,-,22,14,,,,
33,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,53,6,82,,,,
34,down,B.B. King,Rock Me Baby,26,8,71,,,,
35,-,Los Betos,Una Canción Especial,-,14,40,,,,
36,down,B.B. King,How Blue Can You Get?,34,11,88,,,,
37,down,Etta James,I'd Rather Go Blind,8,2,131,,,,
38,-,Jorge Oñate,Amor Sensible,-,38,8,,,,
39,-,Rafael Santos & Ivan Zuleta,Me Dejas Solo,-,39,4,,,,
40,down,Brittany Howard,Stay High,31,7,96,,,,
41,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,41,3,,,,
42,down,米弟華特,I Can't Be Satisfied,33,9,19,,,,
43,-,Jorge Oñate & Mendoza Colacho,Cadenas,-,29,3,,,,
44,-,B.B. King,Nobody Loves Me But My Mother,-,33,11,,,,
45,-,B.B. King,I'll Survive,-,31,6,,,,
46,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,46,8,,,,
47,-,B.B. King,Please Love Me,-,12,24,,,,
48,down,Robert Finley,Souled Out On You,17,2,59,,,,
49,-,Los Pechichones,Como me Tienes,-,32,5,,,,
50,-,B.B. King,Better Not Look Down,-,22,8,,,,
51,down,Los Betos,Mi Amor Ideal,19,5,54,,,,
52,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,28,10,65,,,,
53,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,32,32,4,,,,
54,up,Cedric Burnside,Step In,84,32,7,,,,
55,-,Rafael Santos & Ivan Zuleta,Cuando un Hombre Se Enamora,-,51,6,,,,
56,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,27,,,,
57,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,35,12,,,,
58,-,Larry McCray,Breaking News,-,35,3,,,,
59,down,Jackie Venson,Always Free,22,6,18,,,,
60,-,Ben Harper,She's Only Happy In the Sun,-,17,7,,,,
61,down,Bonnie Raitt,Here Comes Love,43,43,2,,,,
62,-,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,-,7,60,,,,
63,-,Beto Zabaleta,LLuvia de Mujeres (Versión Porro y Merecumbé),-,63,4,,,,
64,down,Rafael Santos & Ivan Zuleta,Es Imposible,24,22,36,,,,
65,-,Ronnie Earl & The Broadcasters,Brand New Me,-,65,1,,,,
66,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,13,,,,
67,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,85,16,43,,,,
68,-,Blues Cousins,Blues Is My Guest,-,68,1,,,,
69,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,42,,,,
70,-,Joe Bonamassa,Blues Deluxe,-,20,27,,,,
71,down,Blues Delight,Slightly Hung Over,21,15,51,,,,
72,-,Elmore James,Dust My Broom,-,18,17,,,,
73,-,Son of Dave,Knock Off,-,16,4,,,,
74,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,7,22,,,,
75,-,TheKingDeejay,El Chucho Champeta Africana (Remix),-,20,13,,,,
76,-,"Hank Williams, Jr.",Georgia Women,-,14,1,,,,
77,-,Ömer Balık,Coffee Blues,-,35,6,,,,
78,down,Sue Foley,Pinky's Blues,18,13,17,,,,
79,-,Los Pechichones,Pa' Mi Barranquilla,-,79,1,,,,
80,-,Los Pechichones,Comprende el Amor,-,72,1,,,,
81,-,Los Hermanos Zuleta,Mensaje pa' Mi Reina,-,36,4,,,,
82,-,Slim Harpo,I Got Love If You Want It,-,71,2,,,,
83,down,Nina Simone,I Want a Little Sugar In My Bowl,66,33,15,,,,
84,-,米弟華特,Mannish Boy,-,8,92,,,,
85,-,Fernando Delgadillo,Llamadas Anónimas (En Vivo),-,85,1,,,,
86,-,Pastor Champion,He'll Make a Way (Trust in the Lord),-,60,2,,,,
87,-,Robin Trower,The Razor's Edge,-,85,1,,,,
88,-,Jorge Oñate & Chiche Maestre,Dulce Cariño,-,88,1,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,8,33,,,,
90,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,14,67,,,,
91,-,Willie Mabon,Seventh Son,-,42,8,,,,
92,-,Tinsley Ellis,Autumn Run,-,92,1,,,,
93,-,Tinsley Ellis,Sound of a Broken Man,-,93,1,,,,
94,-,C.W. Stoneking,The Love Me or Die,-,94,2,,,,
95,down,Buddy Guy,Mary Had a Little Lamb,60,10,11,,,,
96,-,Big Mama Thornton,Hound Dog,-,10,64,,,,
97,down,Nina Simone,The House of the Rising Sun,87,22,34,,,,
98,down,Nina Simone,Backlash Blues,36,12,75,,,,
99,-,Bill Doggett,"Honky Tonk, Pt. 2",-,99,1,,,,
100,-,B.B. King,Chains and Things,-,31,9,,,,
