Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,225,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,3,1,184,,,,
3,down,Etta James,At Last,2,1,225,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,182,,,,
5,down,TheKingDeejay,El Agite - Champeta Africana,4,3,106,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,225,,,,
7,up,Ray Charles,I Believe to My Soul,8,4,70,,,,
8,up,Carolina G,Mientras Me Curo Del Cora,29,7,13,,,,
9,down,B.B. King,The Thrill Is Gone,7,2,225,,,,
10,down,Robert Finley,Souled Out On You,9,2,144,,,,
11,up,Los Betos,Mi Amor Ideal,11,5,148,,,,
12,up,Gary Moore,Still Got the Blues,12,5,206,,,,
13,down,Etta James,A Sunday Kind of Love,10,5,205,,,,
14,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,14,3,176,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,13,10,100,,,,
16,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,16,3,169,,,,
17,up,Rafael Santos & Ivan Zuleta,Volveras,31,9,131,,,,
18,up,The Rolling Stones,Ride 'Em On Down,20,10,122,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,23,4,224,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',15,4,166,,,,
21,up,The Rolling Stones,Just Your Fool,21,16,95,,,,
22,down,Eric Clapton & B.B. King,Riding with the King,19,10,40,,,,
23,down,Diomedes Díaz & Juancho Rois,El Muñeco,17,6,177,,,,
24,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),25,3,149,,,,
25,up,Etta James,Something's Got a Hold on Me,37,15,152,,,,
26,up,Ben Harper,Diamonds On the Inside,49,11,124,,,,
27,up,B.B. King,Rock Me Baby,35,8,165,,,,
28,up,Etta James,I Just Want to Make Love to You,39,16,175,,,,
29,down,Diomedes Díaz & Juancho Rois,La Chambaculera,18,9,142,,,,
30,down,米弟華特,Mannish Boy,27,8,183,,,,
31,up,The Teskey Brothers,So Caught Up,98,5,157,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,30,12,106,,,,
33,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,46,11,103,,,,
34,up,Postindustrial Poets,Still a Stranger Here,43,34,6,,,,
35,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,22,7,140,,,,
36,-,Chris O'Leary,I Cry At Night,-,36,1,,,,
37,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,48,6,124,,,,
38,down,Etta James,All I Could Do Was Cry,34,12,161,,,,
39,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,38,20,67,,,,
40,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),83,33,2,,,,
41,up,Eric B Turner,Be Damned,41,14,13,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,14,141,,,,
43,up,The Teskey Brothers,Hold Me,68,10,64,,,,
44,-,Nina Simone,Do I Move You?,-,32,14,,,,
45,down,Nina Simone,Backlash Blues,44,12,147,,,,
46,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,55,10,155,,,,
47,up,Davis Chris & Mr Foster,Sundress Season,57,18,5,,,,
48,up,Albert King,I'll Play the Blues for You,63,17,74,,,,
49,down,Robert Finley,Livin’ Out A Suitcase,32,18,18,,,,
50,-,Dorothy Moore,Misty Blue,-,24,31,,,,
51,down,Los Betos,Una Canción Especial,50,14,131,,,,
52,up,T-Bone Walker,Call It Stormy Monday,61,11,153,,,,
53,down,Robert Finley,You Got It (And I Need It),42,8,24,,,,
54,-,Muddy Waters,Mannish Boy,-,9,109,,,,
55,down,Robert Finley,Nobody Wants To Be Lonely,26,17,12,,,,
56,down,Nina Simone,I Want a Little Sugar In My Bowl,33,33,42,,,,
57,down,Bernard Allison,I Gave It All,56,21,5,,,,
58,up,Rafael Santos & Ivan Zuleta,Es Imposible,78,22,105,,,,
59,-,Joe Bonamassa,Different Shades of Blue,-,46,15,,,,
60,up,Roy Audios.,quemar calorías consumidas en el día .﹢déficit calórico + cuerpo delgado en una escucha ★,99,60,2,,,,
61,down,Elmore James,Dust My Broom,36,9,160,,,,
62,up,Los Pechichones,Como me Tienes,62,32,55,,,,
63,up,Blues Delight,Slightly Hung Over,65,15,123,,,,
64,down,Robert Finley,Sneakin’ Around,58,31,15,,,,
65,-,Steven Rodriguez,Like You Mean It,-,60,1,,,,
66,up,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,97,24,31,,,,
67,down,Brittany Howard,Stay High,47,7,180,,,,
68,-,B.B. King,Paying the Cost to Be the Boss,-,10,86,,,,
69,-,Cedric Burnside,Hill Country Love,-,50,4,,,,
70,down,Reverend Gary Davis,Death Don't Have No Mercy,60,38,8,,,,
71,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),77,8,20,,,,
72,down,John Lee Hooker,Boogie Chillen,69,8,165,,,,
73,-,Jorge Oñate & Mendoza Colacho,Cadenas,-,29,43,,,,
74,-,Tinsley Ellis,Horseshoes and Hand Grenades,-,74,1,,,,
75,-,Alice Phoebe Lou,Witches,-,26,44,,,,
76,up,B.B. King,Sweet Little Angel,90,15,93,,,,
77,-,The Rolling Stones,I Can't Quit You Baby,-,63,5,,,,
78,-,Louis Jordan,Choo Choo Ch'Boogie,-,52,3,,,,
79,-,Galt MacDermot,Coffee Cold,-,52,8,,,,
80,-,MARY LANE,Candy Yams,-,80,1,,,,
81,-,Muddy Waters,H*****e Coochie Man,-,5,108,,,,
82,down,Etta James,Trust In Me,64,27,57,,,,
83,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,19,12,,,,
84,down,Muddy Waters,I Can't Be Satisfied,28,13,68,,,,
85,-,The Teskey Brothers,Rain,-,21,27,,,,
86,-,Bo Diddley,I'm a Man,-,16,34,,,,
87,-,Bobby Rush,I'm Free,-,57,4,,,,
88,-,Albert Cummings,Lonely Bed,-,19,21,,,,
89,down,Roy Audios.,rostro simétrico para elevar belleza a su máxima perfección según la ciencia ᓚᘏᗢ bella hadid,73,73,3,,,,
90,-,Jimmy Reed,"Bright Lights, Big City",-,90,2,,,,
91,-,Gary Moore,Parisienne Walkways (Live),-,91,1,,,,
92,-,Sam Myers,Ninety Nine,-,92,1,,,,
93,-,Ray Charles,The Midnight Hour,-,24,17,,,,
94,-,Muddy Waters,Got My Mojo Working,-,94,1,,,,
95,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,27,,,,
96,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,24,1,,,,
97,-,Freddie King,Going Down,-,29,28,,,,
98,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,84,2,,,,
99,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,29,,,,
100,-,The Rolling Stones,Commit a Crime,-,71,7,,,,
