Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,52,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,2,52,,,,
3,up,The Animals,The House of the Rising Sun,3,1,52,,,,
4,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,6,1,11,,,,
5,down,Etta James,At Last,4,1,52,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,52,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,52,,,,
8,up,John Lee Hooker,Boom Boom,8,5,52,,,,
9,up,Muddy Waters,H*****e Coochie Man,10,5,51,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,4,51,,,,
11,up,Louis Jordan,Let the Good Times Roll,27,8,46,,,,
12,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,17,2,9,,,,
13,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,12,6,21,,,,
14,up,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,15,7,10,,,,
15,up,Ray Charles,Mess Around,29,8,50,,,,
16,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,26,7,5,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,86,4,52,,,,
18,up,Willie Dixon,I Ain't Superstitious,33,10,48,,,,
19,up,Elmore James,Shake Your Moneymaker,24,7,48,,,,
20,up,Howlin' Wolf,Spoonful,20,8,49,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,9,4,52,,,,
22,-,Little Walter,Juke,-,14,28,,,,
23,up,Shemekia Copeland,Walk Until I Ride,38,20,2,,,,
24,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,32,9,20,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,6,47,,,,
26,-,B.B. King,Everyday I Have the Blues,-,7,41,,,,
27,down,米弟華特,Mannish Boy,16,8,40,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',22,4,28,,,,
29,down,Brittany Howard,Stay High,25,7,44,,,,
30,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,11,,,,
31,up,Elmore James,Dust My Broom,60,11,44,,,,
32,up,Big Mama Thornton,Hound Dog,39,10,46,,,,
33,-,Diomedes Díaz & Juancho Rois,Gracias a Dios,-,6,6,,,,
34,up,Robert Johnson,Cross Road Blues,52,6,24,,,,
35,-,Bessie Smith,St. Louis Blues,-,15,22,,,,
36,-,Ruth Brown,5-10-15 Hours,-,8,35,,,,
37,-,Slim Harpo,I'm a King Bee,-,13,26,,,,
38,up,Muddy Waters,Mannish Boy,47,9,44,,,,
39,-,Albert King,Born Under a Bad Sign,-,12,13,,,,
40,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,18,3,6,,,,
41,-,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,-,10,7,,,,
42,up,Sam Smith,Bad Water,59,42,3,,,,
43,down,Diomedes Díaz & Juancho Rois,El Muñeco,14,6,9,,,,
44,down,Shemekia Copeland,Clotilda's On Fire,42,36,2,,,,
45,-,B.B. King,Three O'clock Blues,-,19,19,,,,
46,up,Elmore James,Shake Your Money Maker,46,36,4,,,,
47,-,Diomedes Díaz & Juancho Rois,La Chambaculera,-,9,4,,,,
48,-,Jimmy Reed,"Bright Lights, Big City",-,42,4,,,,
49,-,Los Hermanos Zuleta,Mírala Como Va,-,40,2,,,,
50,-,B.B. King,Sweet Little Angel,-,15,12,,,,
51,down,Etta James,A Sunday Kind of Love,34,5,39,,,,
52,down,Elmore James,Dust My Broom,37,9,21,,,,
53,-,Extreme Music,Save My Soul,-,14,20,,,,
54,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,24,4,,,,
55,-,B.B. King & Eric Clapton,Marry You,-,12,19,,,,
56,down,Muddy Waters,Rollin' Stone,13,8,51,,,,
57,up,The Teskey Brothers,So Caught Up,63,5,49,,,,
58,-,Howlin' Wolf,Spoonful,-,38,6,,,,
59,down,John Lee Hooker,Boogie Chillen,28,8,16,,,,
60,down,Gary Moore,Still Got the Blues,19,5,47,,,,
61,-,Muddy Waters,Mannish Boy (Single Version),-,8,3,,,,
62,up,T-Bone Walker,Stormy Monday Blues,62,20,27,,,,
63,up,Buddy Guy,"Damn Right, I've Got the Blues",66,36,8,,,,
64,-,The Teskey Brothers,Hold Me,-,10,25,,,,
65,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,43,1,,,,
66,up,Joe Bonamassa,High Class Girl,71,31,2,,,,
67,-,Los Betos,Mi Amor Ideal,-,5,3,,,,
68,down,Freddie King,Hide Away,30,30,11,,,,
69,down,Jimmy Reed,"Baby, What You Want Me to Do",50,11,4,,,,
70,-,B.B. King,Three O'clock Blues,-,20,8,,,,
71,down,John Lee Hooker,Boogie Chillen,21,14,31,,,,
72,-,Etta James,Tell Mama,-,57,1,,,,
73,-,Otis Rush,Double Trouble,-,38,4,,,,
74,up,Koko Taylor,Wang Dang Doodle,93,67,2,,,,
75,up,B.B. King & Eric Clapton,The Thrill Is Gone,82,15,33,,,,
76,-,Los Betos,Una Canción Especial,-,14,5,,,,
77,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,85,30,2,,,,
78,-,Little Walter,Juke,-,38,3,,,,
79,-,Otis Rush,I Can't Quit You Baby,-,34,21,,,,
80,-,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,-,24,5,,,,
81,-,Nina Simone,My Man's Gone Now,-,18,22,,,,
82,-,John Lee Hooker,House Rent Boogie,-,22,20,,,,
83,up,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],92,27,3,,,,
84,-,B.B. King,Every Day (I Have the Blues),-,9,21,,,,
85,up,Joe Bonamassa,A Conversation With Alice,94,32,3,,,,
86,-,Memphis Minnie,Me and My Chauffeur Blues,-,31,2,,,,
87,down,Los Betos,Celosa y Guapa,40,17,5,,,,
88,-,Lowell Fulson,Reconsider Baby,-,35,13,,,,
89,-,Etta James,All I Could Do Was Cry,-,12,30,,,,
90,-,Brittany Howard,History Repeats,-,28,14,,,,
91,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,25,9,,,,
92,-,Scott McKeon,Like a Fool (feat. Robbie McIntosh),-,92,1,,,,
93,-,Kevin Burt,I'm Busting Out,-,36,1,,,,
94,-,Magic Sam,All Your Love,-,27,9,,,,
95,-,Hugh Laurie,Kiss of Fire,-,13,21,,,,
96,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,47,8,,,,
97,-,Muddy Waters,I Can't Be Satisfied,-,13,1,,,,
98,-,Robert Cray,Smoking Gun,-,31,11,,,,
99,down,Muddy Waters,I Got My Mojo Working,54,13,33,,,,
100,-,Elvin Bishop,Another Mule,-,100,1,,,,
