Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,19,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,60,,,,
3,up,B.B. King,The Thrill Is Gone,5,2,60,,,,
4,down,The Animals,The House of the Rising Sun,3,1,60,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,60,,,,
6,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,7,2,17,,,,
7,up,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,12,7,17,,,,
8,up,Diomedes Díaz & Juancho Rois,El Muñeco,16,6,17,,,,
9,down,Etta James,At Last,4,1,60,,,,
10,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,32,3,5,,,,
11,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,13,3,13,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,34,4,60,,,,
13,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,18,10,15,,,,
14,down,John Lee Hooker,Boogie Chillen,10,8,24,,,,
15,down,Etta James,A Sunday Kind of Love,9,5,47,,,,
16,down,Etta James,I'd Rather Go Blind,6,2,60,,,,
17,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,31,10,9,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,45,4,60,,,,
19,up,B.B. King,How Blue Can You Get?,22,11,37,,,,
20,up,Eric Clapton,Stand and Deliver,38,20,2,,,,
21,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,26,,,,
22,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,37,,,,
23,-,Muddy Waters,Forty Days & Forty Nights,-,14,40,,,,
24,down,TheKingDeejay,Iyelelé (Champeta Africana),23,6,4,,,,
25,up,John Lee Hooker,Boom Boom,30,5,12,,,,
26,down,T-Bone Walker,Call It Stormy Monday,20,11,13,,,,
27,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,17,6,13,,,,
28,up,Muddy Waters,H*****e Coochie Man,53,5,56,,,,
29,up,Diomedes Díaz & Juancho Rois,La Chambaculera,43,9,11,,,,
30,up,Los Betos,Celosa y Guapa,35,17,11,,,,
31,-,Eric Clapton,Reconsider Baby,-,31,1,,,,
32,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,10,,,,
33,-,Ringo Starr,Back Off Boogaloo,-,33,1,,,,
34,up,Big Mama Thornton,Hound Dog,93,10,54,,,,
35,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,91,11,11,,,,
36,up,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],55,36,5,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,100,15,35,,,,
38,-,Muddy Waters,Mannish Boy,-,9,50,,,,
39,-,Nina Simone,The House of the Rising Sun,-,22,17,,,,
40,-,Jimi Hendrix,Voodoo Chile Blues,-,40,10,,,,
41,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,41,1,,,,
42,up,Elmore James,Shake Your Moneymaker,77,7,54,,,,
43,-,Dorothy Moore,Misty Blue,-,24,4,,,,
44,-,Diomedes Díaz & Gonzalo Arturo Molina,Palmina,-,34,4,,,,
45,down,Bobby Bland,I Pity the Fool,25,9,16,,,,
46,-,Los Betos,El Relato,-,46,1,,,,
47,down,Brittany Howard,Stay High,29,7,50,,,,
48,-,Howlin' Wolf,Spoonful,-,38,7,,,,
49,-,Mad Tree,La Ciudad y el Humo,-,27,8,,,,
50,-,Freddie King,Going Down,-,29,4,,,,
51,-,B.B. King,Lucille,-,30,12,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',41,4,58,,,,
53,up,米弟華特,Mannish Boy,70,8,48,,,,
54,down,John Lee Hooker,Boom Boom,21,5,60,,,,
55,-,Junior Wells,Messin' With the Kid,-,24,8,,,,
56,-,John Lee Hooker,Boogie Chillen,-,14,34,,,,
57,-,Muddy Waters,Rollin' Stone,-,8,57,,,,
58,-,Ruth Brown,5-10-15 Hours,-,8,38,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',37,4,35,,,,
60,-,Elmore James,Dust My Broom,-,11,49,,,,
61,down,Thomas Dybdahl,A Little Something to Give,36,15,7,,,,
62,down,Lowell Fulson,Reconsider Baby (Single Version),54,45,3,,,,
63,-,Joe Bonamassa,Blues Deluxe,-,20,20,,,,
64,-,B.B. King & Eric Clapton,Key to the Highway,-,30,10,,,,
65,down,Muddy Waters,Got My Mojo Working,28,16,8,,,,
66,down,Gary Moore,Still Got the Blues,26,5,54,,,,
67,down,Joe Bonamassa,Different Shades of Blue,61,46,8,,,,
68,-,Los Betos,Lo Más Lindo del Mundo,-,45,3,,,,
69,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,15,7,13,,,,
70,down,Magic Sam,I Need You So Bad,62,62,2,,,,
71,down,Etta James,All I Could Do Was Cry,24,12,36,,,,
72,-,Jorge Oñate & Álvaro López,Te Quiero Más Que a Mi Vida,-,24,5,,,,
73,-,B.B. King,Everyday I Have the Blues,-,7,44,,,,
74,down,Los Betos,Mi Amor Ideal,56,5,9,,,,
75,down,Rafael Santos & Ivan Zuleta,Mis Mujeres,68,68,2,,,,
76,-,Los Hermanos Zuleta,Mírala Como Va,-,40,3,,,,
77,-,Howlin' Wolf,Spoonful,-,8,54,,,,
78,down,Blind Lemon Jefferson,Match Box Blues,71,22,3,,,,
79,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,79,1,,,,
80,-,Willie Dixon,I Ain't Superstitious,-,10,51,,,,
81,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,14,6,29,,,,
82,-,Little Walter,Juke,-,14,32,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,52,,,,
84,-,Muddy Waters,Rollin' Stone,-,30,6,,,,
85,down,Muddy Waters,(I'm Your) H*****e Coochie Man,83,19,14,,,,
86,-,Lowell Fulson,Reconsider Baby,-,35,16,,,,
87,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,87,2,,,,
88,-,Muddy Waters,I Got My Mojo Working,-,13,37,,,,
89,down,Robert Johnson,Cross Road Blues,11,6,32,,,,
90,down,B.B. King,Sweet Little Angel,44,15,17,,,,
91,-,Muddy Waters,You Need Love,-,63,3,,,,
92,-,Elmore James,The Sky Is Crying,-,21,10,,,,
93,up,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,94,93,2,,,,
94,-,Muddy Waters,I'm Ready (Single Version),-,67,2,,,,
95,up,Muddy Waters,Mannish Boy (Single Version),95,8,8,,,,
96,-,Louis Jordan,Let the Good Times Roll,-,8,50,,,,
97,-,Muddy Waters,Rock Me (Single Version),-,52,2,,,,
98,-,Albert Collins,I Ain't Drunk,-,28,2,,,,
99,down,The Rolling Stones,Ride 'Em On Down,48,10,31,,,,
100,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,16,24,,,,
