Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,27,,,,
2,up,Etta James,At Last,3,1,27,,,,
3,up,The Animals,The House of the Rising Sun,4,1,27,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,2,27,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',7,4,26,,,,
6,up,John Lee Hooker,Boom Boom,9,5,27,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,27,,,,
8,up,Howlin' Wolf,Spoonful,14,8,26,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,23,4,27,,,,
10,down,Etta James,I'd Rather Go Blind,6,2,27,,,,
11,up,Big Mama Thornton,Hound Dog,11,10,26,,,,
12,down,Muddy Waters,H*****e Coochie Man,8,5,26,,,,
13,down,Louis Jordan,Let the Good Times Roll,12,8,24,,,,
14,down,Elmore James,Shake Your Moneymaker,10,7,26,,,,
15,up,Ray Charles,Mess Around,15,8,26,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,84,16,13,,,,
17,up,Elmore James,Dust My Broom,48,11,22,,,,
18,down,Muddy Waters,Rollin' Stone,16,8,26,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,26,4,27,,,,
20,down,Willie Dixon,I Ain't Superstitious,18,10,25,,,,
21,up,B.B. King,Every Day (I Have the Blues),93,9,11,,,,
22,-,B.B. King,I Like to Live the Love,-,22,3,,,,
23,up,John Lee Hooker,Boogie Chillen,57,14,16,,,,
24,up,Muddy Waters,Mannish Boy,43,9,21,,,,
25,down,Etta James,A Sunday Kind of Love,24,5,20,,,,
26,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,13,,,,
27,up,Roy Brown,Hard Luck Blues,40,19,9,,,,
28,up,Etta James,I Just Want to Make Love to You,36,16,18,,,,
29,-,B.B. King,How Blue Can You Get?,-,11,16,,,,
30,up,B.B. King,Please Love Me,83,12,6,,,,
31,-,B.B. King,I'll Survive,-,31,2,,,,
32,up,The Teskey Brothers,So Caught Up,65,5,27,,,,
33,down,Brittany Howard,Stay High,21,7,23,,,,
34,down,The Rolling Stones,Ride 'Em On Down,32,10,15,,,,
35,up,Etta James,All I Could Do Was Cry,81,12,18,,,,
36,down,La Ramona,Te Vas,35,35,6,,,,
37,down,Robert Johnson,Sweet Home Chicago,22,22,12,,,,
38,down,The Rolling Stones,Blue and Lonesome,37,9,19,,,,
39,down,The Blues Brothers,Soul Man,38,16,19,,,,
40,-,The Rolling Stones,Just Your Fool,-,16,14,,,,
41,-,Slim Harpo,I'm a King Bee,-,13,15,,,,
42,-,Ruth Brown,5-10-15 Hours,-,8,17,,,,
43,-,Muddy Waters,I Just Want to Make Love to You,-,15,10,,,,
44,-,Otis Taylor,Ten Million Slaves,-,44,2,,,,
45,down,Ben Harper,She's Only Happy In the Sun,17,17,2,,,,
46,-,B.B. King,Paying the Cost to Be the Boss,-,10,9,,,,
47,up,Elvin Bishop,Fooled Around and Fell in Love,52,10,17,,,,
48,down,Ben Harper,When She Believes,13,13,3,,,,
49,-,B.B. King,There Must Be a Better World Somewhere,-,49,6,,,,
50,down,Otis Rush,I Can't Quit You Baby,34,34,14,,,,
51,-,Ben Poole,Further on Down the Line,-,51,1,,,,
52,-,Guadalupe Plata,500 Mujeres,-,52,1,,,,
53,-,Jared James Nichols,"Honey, Forgive Me",-,53,1,,,,
54,-,Freddie King,I'm Tore Down,-,30,5,,,,
55,up,Little Walter,Juke,58,14,15,,,,
56,up,Howlin' Wolf,Back Door Man,64,15,14,,,,
57,-,Muddy Waters,Rollin' Stone,-,30,3,,,,
58,-,Robert Johnson,Walkin' Blues,-,21,4,,,,
59,-,Mad Tree,La Ciudad y el Humo,-,27,6,,,,
60,down,Gary Moore,Still Got the Blues,41,5,22,,,,
61,down,T-Bone Walker,Stormy Monday Blues,20,20,13,,,,
62,-,Jimi Hendrix,Born Under a Bad Sign,-,17,10,,,,
63,-,Whitney Shay,P.S. It's Not About You,-,63,1,,,,
64,-,Robert Johnson,Me and the Devil Blues,-,31,4,,,,
65,-,Van Morrison,Transformation,-,65,1,,,,
66,-,Etta James,Trust In Me,-,27,6,,,,
67,-,Robert Johnson,Preaching Blues,-,53,3,,,,
68,-,Whitney Shay,Someone You Never Got to Know,-,68,1,,,,
69,-,Sister Rosetta Tharpe,Trouble in Mind,-,46,3,,,,
70,-,ジョン・リー・フッカー,Black Night,-,46,5,,,,
71,-,Whitney Shay,Stand Up!,-,71,1,,,,
72,down,Etta James,Try a Little Tenderness,27,13,4,,,,
73,-,Junior Wells,Lovey Dovey Lovey One,-,49,1,,,,
74,-,Aguas Ardientes,Talento Humano (Shock Sessions),-,74,1,,,,
75,-,Will Barber,Personal Jesus,-,75,1,,,,
76,up,Mississippi John Hurt,Candy Man Blues,98,16,8,,,,
77,-,Elmore James,The Sky Is Crying,-,21,11,,,,
78,down,B.B. King,Sweet Little Angel,68,15,5,,,,
79,-,Jonny Lang,Lie to Me,-,54,8,,,,
80,up,B.B. King,Never Make a Move Too Soon,99,29,10,,,,
81,down,Willie Dixon,Spoonful,78,73,2,,,,
82,-,Jimi Hendrix,Catfish Blues,-,50,3,,,,
83,-,D Fine Us,Howling at the Moon (feat. Vigz),-,22,9,,,,
84,-,Willie Dixon,Seventh Son,-,17,2,,,,
85,down,B.B. King,Ain't Nobody Home,29,14,5,,,,
86,-,Etta James,My Dearest Darling,-,46,6,,,,
87,down,Solomon Burke,Don't Give Up On Me,85,46,6,,,,
88,-,The Paul Butterfield Blues Band,Where Did My Baby Go,-,88,1,,,,
89,-,Robert Johnson,Come on in My Kitchen,-,41,8,,,,
90,-,Etta James & Riley Hampton,Girl of My Dreams,-,70,2,,,,
91,down,B.B. King,Rock Me Baby,33,8,9,,,,
92,down,Muddy Waters,Forty Days & Forty Nights,19,14,21,,,,
93,-,Elmore James,Standing at the Crossroads,-,15,14,,,,
94,down,Hugh Laurie,St James Infirmary,90,45,5,,,,
95,down,B.B. King & Eric Clapton,The Thrill Is Gone,30,15,20,,,,
96,-,B.B. King & Eric Clapton,Marry You,-,12,12,,,,
97,-,Aguas Ardientes,Colombianos en el Exterior (Shock Sessions),-,78,2,,,,
98,-,Etta James & Riley Hampton,Tough Mary,-,84,1,,,,
99,down,Lowell Fulson,Reconsider Baby,95,35,9,,,,
100,-,Celeste Carballo,Lucille,-,41,1,,,,
