Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,42,,,,
2,up,The Animals,The House of the Rising Sun,2,1,42,,,,
3,up,Etta James,At Last,3,1,42,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,2,42,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,42,,,,
6,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,39,,,,
7,up,Etta James,I'd Rather Go Blind,24,2,42,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,7,4,42,,,,
9,up,Muddy Waters,Mannish Boy,52,9,36,,,,
10,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,11,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',6,4,41,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,4,42,,,,
13,up,Muddy Waters,I Got My Mojo Working,23,13,25,,,,
14,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,23,,,,
15,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,17,9,11,,,,
16,down,John Lee Hooker,Boom Boom,12,5,42,,,,
17,down,米弟華特,Mannish Boy,8,8,30,,,,
18,up,Brittany Howard,Stay High,18,7,36,,,,
19,-,Extreme Music,Save My Soul,-,14,15,,,,
20,up,Etta James,All I Could Do Was Cry,90,12,27,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,85,21,15,,,,
22,up,Elmore James,The Sky Is Crying,77,21,6,,,,
23,up,B.B. King,Everyday I Have the Blues,64,7,34,,,,
24,up,Gary Moore,Still Got the Blues,26,5,37,,,,
25,up,Bo Diddley,I'm a Man,80,16,17,,,,
26,down,Howlin' Wolf,Spoonful,9,8,40,,,,
27,-,B.B. King & Eric Clapton,Help the Poor,-,27,7,,,,
28,up,Hugh Laurie,Unchain My Heart,31,14,21,,,,
29,-,Buddy Guy,Mustang Sally,-,29,4,,,,
30,-,Diomedes Díaz & Juancho Rois,De Mi Propia Raza,-,30,1,,,,
31,-,Jimi Hendrix,Born Under a Bad Sign,-,17,14,,,,
32,down,Muddy Waters,Rollin' Stone,13,8,41,,,,
33,up,Six Def,I'm the King,91,20,16,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',49,4,20,,,,
35,-,John Mayall & The Bluesbreakers,Living On the Highway,-,35,1,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,83,12,17,,,,
37,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,8,,,,
38,-,John Mayall & The Bluesbreakers,You've Got Me Licked,-,38,1,,,,
39,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,39,1,,,,
40,-,John Mayall & The Bluesbreakers,I'd Rather Be Blind,-,40,1,,,,
41,-,T-Bone Walker,T-Bone Shuffle,-,32,11,,,,
42,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,30,5,,,,
43,-,Beth Hart,Sugar Shack,-,43,1,,,,
44,up,The Teskey Brothers,So Caught Up,50,5,41,,,,
45,-,John Mayall & The Bluesbreakers,Palace of the King,-,45,1,,,,
46,-,John Mayall & The Bluesbreakers,"Some Other Day, Some Other Time",-,46,1,,,,
47,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,47,6,,,,
48,-,John Mayall & The Bluesbreakers,Going Down,-,48,1,,,,
49,-,Little Walter,Juke,-,14,24,,,,
50,-,Robert Johnson,Hellhound On My Trail,-,50,2,,,,
51,-,Dreaming Bull,No Use,-,51,4,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,22,,,,
53,down,Etta James,A Sunday Kind of Love,20,5,32,,,,
54,-,Meddy,Ntawamusimbura,-,54,1,,,,
55,-,Dorothy Moore,Misty Blue,-,24,1,,,,
56,up,Willie Dixon,I Ain't Superstitious,62,10,39,,,,
57,-,J.B. Lenoir,The Mojo Boogie,-,32,12,,,,
58,-,Buddy Guy,What Kind of Woman Is This?,-,23,18,,,,
59,-,Eddie Boyd,Five Long Years,-,36,9,,,,
60,-,King Floyd,Groove Me,-,40,3,,,,
61,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,20,,,,
62,-,Solomon Burke,Don't Give Up On Me,-,46,7,,,,
63,-,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,-,7,1,,,,
64,-,John Mayall & The Bluesbreakers,King of the Kings,-,64,1,,,,
65,-,Memphis Minnie,Me and My Chauffeur Blues,-,31,1,,,,
66,-,John Mayall & The Bluesbreakers,Cannonball Shuffle,-,66,1,,,,
67,up,Memphis Minnie,Me & My Chauffeur Blues,87,32,14,,,,
68,-,John Mayall & The Bluesbreakers,I Love You More Every Day,-,68,1,,,,
69,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,9,,,,
70,down,Elmore James,Dust My Broom,22,11,36,,,,
71,-,John Lee Hooker,I'm in the Mood,-,17,10,,,,
72,-,Memphis Minnie,New Bumble Bee,-,57,4,,,,
73,-,John Mayall & The Bluesbreakers,Big Legged Woman,-,73,1,,,,
74,down,B.B. King & Eric Clapton,The Thrill Is Gone,61,15,26,,,,
75,down,John Lee Hooker,House Rent Boogie,74,22,19,,,,
76,down,The Rolling Stones,Blue and Lonesome,32,9,33,,,,
77,-,B.B. King,Ain't Nobody Home,-,14,11,,,,
78,-,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,-,1,1,,,,
79,-,John Mayall & The Bluesbreakers,Time to Go,-,79,1,,,,
80,-,Robert Johnson,Crossroads,-,27,8,,,,
81,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,81,1,,,,
82,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,6,,,,
83,-,John Mayall & The Bluesbreakers,You Know That You Love Me,-,83,1,,,,
84,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,9,,,,
85,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,1,,,,
86,-,Robert Johnson,I Believe I'll Dust My Room,-,86,1,,,,
87,-,John Mayall & The Bluesbreakers,Help Me Through the Day,-,87,1,,,,
88,down,Elmore James,Shake Your Moneymaker,15,7,41,,,,
89,-,Beth Hart & Joe Bonamassa,Black Coffee,-,89,2,,,,
90,-,John Mayall & The Bluesbreakers,Now I've Got a Woman,-,90,1,,,,
91,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,91,1,,,,
92,down,Ray Charles,Mess Around,30,8,41,,,,
93,-,Beth Hart,War in My Mind,-,23,3,,,,
94,down,B.B. King & Eric Clapton,Ten Long Years,27,8,25,,,,
95,-,Otis Rush,All Your Love (I Miss Loving),-,29,5,,,,
96,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,67,2,,,,
97,down,Jimmy Witherspoon,Ain't Nobody's Business,86,19,23,,,,
98,-,Little Walter,Juke,-,38,2,,,,
99,down,Muddy Waters,H*****e Coochie Man,10,5,41,,,,
100,-,Alejandro Durán & Jorge Oñate,La Cachuhca Bacana,-,100,1,,,,
