Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,124,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,165,,,,
3,up,Etta James,At Last,3,1,165,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,122,,,,
5,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,8,3,116,,,,
6,up,TheKingDeejay,El Agite - Champeta Africana,6,3,46,,,,
7,up,Los Betos,Mi Amor Ideal,7,5,88,,,,
8,down,The Animals,The House of the Rising Sun,5,1,165,,,,
9,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,10,7,80,,,,
10,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,15,10,73,,,,
11,up,Etta James,I'd Rather Go Blind,11,2,165,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',16,4,106,,,,
13,up,Diomedes Díaz & Juancho Rois,El Muñeco,18,6,117,,,,
14,down,B.B. King,The Thrill Is Gone,9,2,165,,,,
15,up,Diomedes Díaz & Juancho Rois,La Chambaculera,31,9,86,,,,
16,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,19,3,109,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,12,4,159,,,,
18,down,Etta James,A Sunday Kind of Love,17,5,145,,,,
19,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,35,10,95,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,165,,,,
21,up,"Nicolas ""Colacho"" Mendoza & Silvio Brito",En La Tierra Mía,21,15,26,,,,
22,up,Rafael Santos & Ivan Zuleta,Volveras,39,9,74,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,115,,,,
24,down,DJ Filwé,Whisper of Love,23,9,22,,,,
25,down,Eugenio Barahona,La Cantina,24,6,26,,,,
26,down,Gary Moore,Still Got the Blues,20,5,146,,,,
27,up,米弟華特,I Can't Be Satisfied,42,9,49,,,,
28,up,Los Betos,Celosa y Guapa,41,17,78,,,,
29,up,Buddy Guy,Mary Had a Little Lamb,34,10,40,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,22,4,164,,,,
31,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),36,3,89,,,,
32,up,Los Betos,Una Canción Especial,56,14,72,,,,
33,up,"Nicolas ""Colacho"" Mendoza & Silvio Brito",No Me Dejó Dominar,33,29,16,,,,
34,down,Ray Charles,I Believe to My Soul,25,4,10,,,,
35,up,John Lee Hooker,Boogie Chillen,82,8,111,,,,
36,up,Elmore James,Dust My Broom,61,9,102,,,,
37,up,Robert Johnson,Cross Road Blues,38,6,133,,,,
38,up,Jimmy Reed,"Baby, What You Want Me to Do",84,11,86,,,,
39,-,T-Bone Walker,Call It Stormy Monday,-,11,97,,,,
40,-,Ben Harper,Diamonds On the Inside,-,11,67,,,,
41,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,62,6,99,,,,
42,down,Roberto Maldini,Purple Rain,26,26,6,,,,
43,down,Roberto Maldini,Whisper in the Dark,29,28,5,,,,
44,down,Roberto Maldini,Summer Rain,28,28,5,,,,
45,up,Jorge Oñate & Álvaro López,Como Agua en las Manos,54,25,57,,,,
46,-,Bebetto & Gustavo Osorio,El Alegre Carnaval,-,46,9,,,,
47,down,Roberto Maldini,Sunset Delight,27,27,5,,,,
48,down,B.B. King,Rock Me Baby,30,8,105,,,,
49,up,Etta James,Something's Got a Hold on Me,77,15,93,,,,
50,down,Roberto Maldini,Winds of Change,32,32,5,,,,
51,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,58,11,62,,,,
52,down,Jackie Venson,Always Free,37,6,50,,,,
53,up,Blind Willie McTell,Statesboro Blues,79,18,75,,,,
54,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,17,,,,
55,-,Nina Simone,Backlash Blues,-,12,102,,,,
56,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,37,,,,
57,up,Eric Bibb,Family,95,57,2,,,,
58,-,The Rolling Stones,Hate to See You Go,-,24,14,,,,
59,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,60,,,,
60,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,7,,,,
61,-,Nina Simone,My Man's Gone Now,-,18,39,,,,
62,down,Blues Delight,Slightly Hung Over,44,15,78,,,,
63,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,36,,,,
64,-,Los Muchachos,Intentaré Olvidarte,-,34,6,,,,
65,-,Jackie Venson,Keep On,-,44,2,,,,
66,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,18,,,,
67,up,米弟華特,Mannish Boy,98,8,123,,,,
68,-,Connor Selby,I Shouldn't Care (Bonus Track),-,68,1,,,,
69,-,Miguel Herrera & El Negrito Villa,Se Formó la Fiesta,-,69,3,,,,
70,-,Albert Collins,Frosty (Single Version),-,42,23,,,,
71,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,29,,,,
72,down,Oxlade,Questionnaire,45,45,5,,,,
73,-,Jorge Oñate & Mendoza Colacho,Cadenas,-,29,10,,,,
74,up,Jorge Oñate & Álvaro López,Que Se Lo Coma el Caimán,83,38,11,,,,
75,up,Bobby Bland,I Pity the Fool,100,9,80,,,,
76,-,Otto Serge & Rafael Ricardo,Grito Vagabundo,-,57,5,,,,
77,up,Etta James,I Just Want to Make Love to You,86,16,116,,,,
78,-,Jorge Oñate & Álvaro López,Mi Llanerita,-,46,8,,,,
79,up,Los Pechichones,Como me Tienes,85,32,15,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,14,84,,,,
81,-,Etta James,All I Could Do Was Cry,-,12,103,,,,
82,-,Miguel Herrera & Manuel Villa,La Ando Buscando,-,22,14,,,,
83,down,Sue Foley,Pinky's Blues,73,13,45,,,,
84,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,20,17,,,,
85,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,34,11,,,,
86,-,B.B. King & Eric Clapton,Marry You,-,12,33,,,,
87,-,Alberto Gutíerrez & Oscar Bonilla,Me lo Merezco,-,69,5,,,,
88,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,68,16,58,,,,
89,-,Junior Wells,Messin' With the Kid,-,24,62,,,,
90,-,B.B. King & Eric Clapton,Ten Long Years,-,8,45,,,,
91,down,Brittany Howard,Stay High,47,7,126,,,,
92,-,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,-,24,20,,,,
93,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,6,,,,
94,-,The Black Keys,Crawling Kingsnake,-,2,72,,,,
95,-,The Rolling Stones,Just Your Fool,-,16,46,,,,
96,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,39,,,,
97,down,Buddy Guy,Blues Don't Lie,65,12,14,,,,
98,-,Muddy Waters,Mannish Boy,-,9,81,,,,
99,-,Los Betos,Lo Más Lindo del Mundo,-,45,13,,,,
100,-,Angela Strehli,I Love the Life I Live,-,39,2,,,,
