Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,169,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,210,,,,
3,up,Etta James,At Last,3,1,210,,,,
4,up,TheKingDeejay,El Agite - Champeta Africana,4,3,91,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,167,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,210,,,,
7,up,Robert Finley,Souled Out On You,11,2,129,,,,
8,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),10,8,5,,,,
9,down,B.B. King,The Thrill Is Gone,6,2,210,,,,
10,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,9,3,161,,,,
11,up,Etta James,A Sunday Kind of Love,17,5,190,,,,
12,up,Gary Moore,Still Got the Blues,15,5,191,,,,
13,down,Robert Finley,You Got It (And I Need It),8,8,9,,,,
14,down,Los Betos,Mi Amor Ideal,12,5,133,,,,
15,down,Ray Charles,I Believe to My Soul,14,4,55,,,,
16,up,Diomedes Díaz & Juancho Rois,El Muñeco,19,6,162,,,,
17,up,The Rolling Stones,Ride 'Em On Down,21,10,107,,,,
18,down,Buddy Guy,Mary Had a Little Lamb,16,10,85,,,,
19,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,13,3,154,,,,
20,up,The Rolling Stones,Just Your Fool,23,16,82,,,,
21,up,Etta James,Something's Got a Hold on Me,51,15,137,,,,
22,up,Robert Finley,Livin’ Out A Suitcase,24,18,3,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',20,4,151,,,,
24,up,Ray Charles,Night Time Is the Right Time,40,17,32,,,,
25,down,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),18,18,5,,,,
26,up,Alice Phoebe Lou,Witches,34,26,38,,,,
27,down,Eric Clapton & B.B. King,Riding with the King,22,10,25,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,28,4,209,,,,
29,up,Diomedes Díaz & Juancho Rois,La Chambaculera,39,9,127,,,,
30,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,49,20,52,,,,
31,up,Robert Finley,Sneakin’ Around,78,31,3,,,,
32,down,Elmore James,Dust My Broom,26,9,146,,,,
33,up,The Teskey Brothers,So Caught Up,37,5,145,,,,
34,up,B.B. King,Sweet Little Angel,62,15,83,,,,
35,up,Robert Johnson,Cross Road Blues,42,6,176,,,,
36,down,Jackie Venson,Always Free,35,6,93,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,14,128,,,,
38,down,B.B. King,Rock Me Baby,31,8,150,,,,
39,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,36,7,125,,,,
40,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),33,3,134,,,,
41,down,Judith Hill,Runaway Train,32,22,5,,,,
42,-,lupul cel rau,Calm Sleep Music,-,42,1,,,,
43,-,King Floyd,Groove Me,-,40,8,,,,
44,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,51,,,,
45,up,Los Betos,Una Canción Especial,50,14,117,,,,
46,-,Los Pechichones,Como me Tienes,-,32,43,,,,
47,-,Etta James,Trust In Me,-,27,47,,,,
48,up,Robert Finley,What Goes Around (Comes Around),95,48,6,,,,
49,down,Etta James,I Just Want to Make Love to You,25,16,160,,,,
50,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,46,10,140,,,,
51,down,T.Howell & Jeter Jones,Big Boss,44,42,4,,,,
52,down,米弟華特,Mannish Boy,41,8,168,,,,
53,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,91,,,,
54,up,Robert Finley,Miss Kitty,93,49,2,,,,
55,up,B.B. King,Paying the Cost to Be the Boss,58,10,80,,,,
56,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,109,,,,
57,down,Mathias Lattin,Lose Some Weight,30,30,5,,,,
58,up,Bobby Bland,Ain't No Love In the Heart of the City,94,12,91,,,,
59,up,Derek & The Dominos,Layla (40th Anniversary Version),76,2,206,,,,
60,-,Eric Clapton & B.B. King,Marry You,-,60,2,,,,
61,up,Fats Domino,Blueberry Hill,96,38,30,,,,
62,-,Brittany Howard,Stay High,-,7,168,,,,
63,-,B.B. King,Ain't Nobody Home,-,14,60,,,,
64,up,The Teskey Brothers,Rain,88,21,23,,,,
65,-,Jimi Hendrix,Born Under a Bad Sign,-,17,38,,,,
66,up,Buddy Guy,Born To Play Guitar,91,34,5,,,,
67,down,John Lee Hooker,Boogie Chillen,55,8,154,,,,
68,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),38,19,8,,,,
69,-,Eric Clapton & B.B. King,Worried Life Blues,-,69,1,,,,
70,-,John Lee Hooker,Boom Boom,-,5,108,,,,
71,up,Robert Finley,Can’t Blame Me For Trying,92,55,2,,,,
72,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,66,11,89,,,,
73,-,Howlin' Wolf,Spoonful,-,38,32,,,,
74,-,B.B. King,Never Make a Move Too Soon,-,29,28,,,,
75,-,Etta James,All I Could Do Was Cry,-,12,146,,,,
76,-,B.B. King,Three O'clock Blues,-,20,49,,,,
77,down,"Walter ""Wolfman"" Washington",I Feel So At Home Here,43,38,4,,,,
78,-,Robert Finley,Lucky Day,-,78,1,,,,
79,down,Magic Sam,That's All I Need,48,48,7,,,,
80,down,Ben Harper,Diamonds On the Inside,47,11,109,,,,
81,-,Robert Finley,Waste Of Time,-,60,1,,,,
82,down,Rafael Santos & Ivan Zuleta,Volveras,27,9,116,,,,
83,up,The Teskey Brothers,Blind Without You,90,23,16,,,,
84,down,Chris O'Leary,Lost My Mind,61,49,2,,,,
85,down,T-Bone Walker,Call It Stormy Monday,64,11,139,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,35,,,,
87,-,Etta James,Fool That I Am,-,42,13,,,,
88,-,Blackburn Brothers,Soul Brother,-,39,8,,,,
89,down,Muddy Waters,I Can't Be Satisfied,57,13,53,,,,
90,-,B.B. King,Lucille,-,30,28,,,,
91,-,Muddy Waters,You Shook Me,-,17,28,,,,
92,-,Joe Bonamassa,Win-O,-,90,2,,,,
93,down,Albert King,I'll Play the Blues for You,81,17,63,,,,
94,-,The Groove Krewe,Lightnin' Done Struck Again (feat. Jonathon Boogie Long),-,70,3,,,,
95,down,Bobby Rush,I'm The One,79,21,15,,,,
96,down,Van Morrison,You Are My Sunshine,75,75,2,,,,
97,down,Los Betos,Celosa y Guapa,56,17,121,,,,
98,-,Buddy Guy,What Kind of Woman Is This?,-,23,23,,,,
99,-,Eric Clapton & B.B. King,Help the Poor,-,99,1,,,,
100,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),54,22,11,,,,
