Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,83,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,83,,,,
3,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,40,,,,
4,up,The Animals,The House of the Rising Sun,5,1,83,,,,
5,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),17,3,7,,,,
6,down,The Black Keys,Crawling Kingsnake,2,2,8,,,,
7,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,15,1,42,,,,
8,down,The Black Keys,Going Down South,6,4,5,,,,
9,down,The Black Keys,Poor Boy a Long Way From Home,7,2,4,,,,
10,up,The Black Keys,Crawling Kingsnake (Edit),14,2,8,,,,
11,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,9,3,27,,,,
12,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,16,6,32,,,,
13,up,Etta James,I'd Rather Go Blind,21,2,83,,,,
14,down,The Black Keys,Louise,11,7,4,,,,
15,down,Etta James,At Last,3,1,83,,,,
16,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,64,3,34,,,,
17,down,Robert Finley,Souled Out On You,8,2,12,,,,
18,down,B.B. King,The Thrill Is Gone,10,2,83,,,,
19,up,The Black Keys,Do the Romp,24,5,4,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',30,4,55,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,51,4,82,,,,
22,up,John Lee Hooker,Boogie Chillen,71,8,45,,,,
23,up,Elmore James,Dust My Broom,41,9,40,,,,
24,down,The Black Keys,Stay All Night,13,6,3,,,,
25,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,45,,,,
26,down,The Black Keys,Mellow Peaches,18,15,4,,,,
27,up,Diomedes Díaz & Juancho Rois,La Chambaculera,83,9,30,,,,
28,down,The Black Keys,Coal Black Mattie,23,12,3,,,,
29,up,B.B. King,How Blue Can You Get?,36,11,53,,,,
30,up,Ben Harper,Diamonds On the Inside,69,11,13,,,,
31,up,Albert King,Born Under a Bad Sign,56,12,28,,,,
32,-,T-Bone Walker,Call It Stormy Monday,-,11,29,,,,
33,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,40,,,,
34,-,Bobby Bland,I Pity the Fool,-,9,30,,,,
35,down,The Black Keys,Walk with Me,19,17,3,,,,
36,-,Los Betos,Mi Amor Ideal,-,5,19,,,,
37,down,TheKingDeejay,Iyelelé (Champeta Africana),26,6,23,,,,
38,up,Etta James,A Sunday Kind of Love,67,5,68,,,,
39,down,Diomedes Díaz & Juancho Rois,El Muñeco,33,6,37,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,25,4,83,,,,
41,up,B.B. King,Sweet Little Angel,92,15,29,,,,
42,down,The Black Keys,"Sad Days, Lonely Nights",22,8,3,,,,
43,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,21,,,,
44,down,Robert Johnson,Cross Road Blues,32,6,55,,,,
45,-,Jorge Oñate & Juancho Rois,Lo Que Siento,-,9,7,,,,
46,down,Robert Finley,Sharecropper’s Son,20,20,5,,,,
47,up,Junior Wells,Messin' With the Kid,61,24,21,,,,
48,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,24,8,,,,
49,-,Howlin' Wolf,Spoonful,-,8,63,,,,
50,down,John Lee Hooker,Boom Boom,39,5,30,,,,
51,-,Sonny Boy Williamson II,Help Me (Mono),-,33,2,,,,
52,up,Jorge Oñate & Álvaro López,No Te Condueles,55,29,8,,,,
53,-,Hugh Laurie,St James Infirmary,-,45,12,,,,
54,down,The Black Keys,Come on and Go with Me,27,16,3,,,,
55,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,12,,,,
56,-,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,-,7,27,,,,
57,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,48,,,,
58,-,Fantastic Negrito,Root City,-,58,3,,,,
59,-,Muddy Waters,I Got My Mojo Working,-,13,41,,,,
60,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,35,8,,,,
61,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,43,10,20,,,,
62,-,Willie Mabon,Seventh Son,-,42,5,,,,
63,-,Joe Tex,I Gotcha,-,6,4,,,,
64,up,Howlin' Wolf,Smokestack Lightnin',84,4,72,,,,
65,-,The Teskey Brothers,So Caught Up,-,5,66,,,,
66,-,Brittany Howard,Stay High,-,7,67,,,,
67,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,18,,,,
68,-,Joe Bonamassa,Blues Deluxe,-,20,24,,,,
69,-,Canned Heat,Goin' Up the Country,-,37,2,,,,
70,-,Ömer Balık,Coffee Blues,-,35,1,,,,
71,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,48,7,,,,
72,-,Jimmy Reed,Big Boss Man,-,36,19,,,,
73,down,Gary Moore,Still Got the Blues,60,5,76,,,,
74,-,Robert Johnson,Sweet Home Chicago,-,22,26,,,,
75,down,Robert Finley,Make Me Feel Alright,50,18,2,,,,
76,-,Los Hermanos Zuleta,Conseguirla Igual,-,76,1,,,,
77,-,Little Walter,My Babe,-,35,3,,,,
78,-,Elmore James,The Sky Is Crying,-,21,27,,,,
79,up,Muddy Waters,I Can't Be Satisfied,90,13,9,,,,
80,down,John Lee Hooker,Boogie Chillen,47,14,41,,,,
81,down,Rafael Santos & Ivan Zuleta,Es Imposible,46,22,10,,,,
82,-,Little Walter,Juke,-,14,34,,,,
83,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,14,11,,,,
84,down,Blind Willie McTell,Statesboro Blues,45,18,20,,,,
85,-,Etta James,Something's Gotta Hold On Me,-,19,6,,,,
86,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),100,28,20,,,,
87,down,Jimmy Reed,"Baby, What You Want Me to Do",40,11,27,,,,
88,-,Jimi Hendrix,Born Under a Bad Sign,-,17,20,,,,
89,-,Extreme Music,Save My Soul,-,14,23,,,,
90,-,Ray Charles,Mess Around,-,8,63,,,,
91,-,Muddy Waters,Mannish Boy,-,9,58,,,,
92,-,The Teskey Brothers,Carry You,-,34,13,,,,
93,-,Jorge Oñate,Amor Sensible,-,38,3,,,,
94,-,John Lee Hooker,It Serves You Right to Suffer,-,54,2,,,,
95,-,Albert King,I'll Play the Blues for You,-,17,3,,,,
96,down,TheKingDeejay,El Agite Champeta Africana,28,9,27,,,,
97,-,DJ Filwé,Whisper of Love,-,9,3,,,,
98,-,"Raul ""Chiche"" Martinez & Miguel Herrera",Mujer Incomprensiva,-,82,2,,,,
99,down,Blues Delight,Slightly Hung Over,29,15,12,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,14,44,,,,
