Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,33,,,,
2,up,The Animals,The House of the Rising Sun,2,1,33,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,2,33,,,,
4,down,Etta James,At Last,3,1,33,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,5,4,33,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,33,,,,
7,up,Gary Moore,Still Got the Blues,39,5,28,,,,
8,up,Etta James,I'd Rather Go Blind,18,2,33,,,,
9,down,Muddy Waters,H*****e Coochie Man,8,5,32,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,4,32,,,,
11,down,John Lee Hooker,Boom Boom,9,5,33,,,,
12,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,42,6,4,,,,
13,up,The Teskey Brothers,So Caught Up,34,5,33,,,,
14,up,Etta James,All I Could Do Was Cry,75,12,23,,,,
15,up,Etta James,A Sunday Kind of Love,23,5,25,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,53,4,33,,,,
17,up,Etta James,I Just Want to Make Love to You,54,16,23,,,,
18,up,Nina Simone,Backlash Blues,36,12,22,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,14,17,,,,
20,up,Robert Johnson,Cross Road Blues,21,12,10,,,,
21,up,Robert Johnson,Hellhound on My Trail,97,16,8,,,,
22,up,Fatso,I'll Be Fine,76,22,12,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,6,32,,,,
24,down,Louis Jordan,Let the Good Times Roll,10,8,30,,,,
25,down,Muddy Waters,Mannish Boy,17,9,27,,,,
26,down,Elmore James,Shake Your Moneymaker,11,7,32,,,,
27,-,The Rolling Stones,Just Your Fool,-,16,18,,,,
28,up,Pappo's Blues,Ruta 66,33,28,8,,,,
29,up,Six Def,I'm the King,45,20,13,,,,
30,down,B.B. King,Everyday I Have the Blues,7,7,25,,,,
31,down,The Rolling Stones,Blue and Lonesome,22,9,25,,,,
32,up,John Lee Hooker,I'm in the Mood,72,17,4,,,,
33,up,Memphis Minnie,Me & My Chauffeur Blues,93,32,8,,,,
34,-,Elmore James,The Sky Is Crying,-,21,13,,,,
35,down,Big Mama Thornton,Hound Dog,16,10,32,,,,
36,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,36,1,,,,
37,down,Muddy Waters,Rollin' Stone,28,8,32,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,18,,,,
39,-,Etta James,Something's Got a Hold on Me,-,15,22,,,,
40,-,Louis Jordan,I Know What You're Putting Down,-,38,5,,,,
41,-,Muddy Waters,Forty Days & Forty Nights,-,14,26,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,7,,,,
43,-,John Lee Hooker,Time Is Marching,-,42,8,,,,
44,-,Etta James & Harvey Fuqua,Spoonful,-,42,1,,,,
45,-,B.B. King,Catfish Blues,-,19,5,,,,
46,up,The Blues Brothers,Soul Man,66,16,22,,,,
47,-,Jimmy Reed,Take out Some Insurance,-,36,7,,,,
48,-,Etta James,My Dearest Darling,-,46,7,,,,
49,down,Willie Dixon,I Ain't Superstitious,15,10,30,,,,
50,-,Koren Grace,Ego,-,50,1,,,,
51,-,New Orleans Musicians' Clinic & 比比‧金,Bad Case of Love,-,51,1,,,,
52,down,Albert Collins,"Cold, Cold Feeling",50,50,2,,,,
53,down,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,26,9,5,,,,
54,-,B.B. King,Three O'clock Blues,-,19,12,,,,
55,-,Jimmy Witherspoon,Ain't Nobody's Business,-,19,17,,,,
56,-,Extreme Music,Save My Soul,-,14,14,,,,
57,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,1,,,,
58,down,Ray Charles,Mess Around,12,8,32,,,,
59,down,Ruth Brown,5-10-15 Hours,35,8,23,,,,
60,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,30,3,,,,
61,-,Hana Vu,Queen of High School (feat. Willow),-,61,1,,,,
62,-,Robert Johnson,Cross Road Blues,-,31,2,,,,
63,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,22,,,,
64,down,Elmore James,It Hurts Me Too,55,39,9,,,,
65,down,B.B. King,How Blue Can You Get?,20,11,21,,,,
66,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,66,1,,,,
67,-,Etta James,Anything To Say You're Mine,-,56,1,,,,
68,-,Supercharge,I Think I'm Gonna Fall (In Love),-,68,1,,,,
69,-,Robert Johnson,Come on in My Kitchen,-,41,10,,,,
70,-,John Lee Hooker,Boogie Chillen,-,8,6,,,,
71,-,Jimi Hendrix,Red House,-,32,4,,,,
72,up,Otis Taylor,Ten Million Slaves,84,44,4,,,,
73,down,Elmore James,Dust My Broom,31,11,28,,,,
74,-,T-Bone Walker,Stormy Monday Blues,-,20,17,,,,
75,-,B.B. King,Bad Case of Love,-,30,2,,,,
76,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,37,8,,,,
77,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,10,13,,,,
78,-,"Willie Dixon, Hubert Sumlin & Sunnland Slim",My Babe,-,78,1,,,,
79,-,Blind Lemon Jefferson,Black Snake Moan,-,56,2,,,,
80,-,Otis Rush,All Your Love (I Miss Loving),-,29,9,,,,
81,down,The Rolling Stones,Ride 'Em On Down,49,10,20,,,,
82,down,Lonnie Johnson,Tomorrow Night,74,31,6,,,,
83,-,Hubert Sumlin,You Got to Help Me,-,83,1,,,,
84,-,Celeste Carballo,Lucille,-,41,4,,,,
85,-,Robert Johnson,Terraplane Blues,-,85,1,,,,
86,-,Freddie King,I'm Tore Down,-,30,6,,,,
87,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,87,1,,,,
88,down,Bukka White,Shake 'Em on Down,79,79,2,,,,
89,-,Robert Johnson,Ramblin' On My Mind,-,89,1,,,,
90,-,Muddy Waters,Still a Fool,-,61,4,,,,
91,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,59,1,,,,
92,-,Joe Bonamassa,Blues Deluxe,-,20,12,,,,
93,down,B.B. King,Rock Me Baby,85,8,13,,,,
94,down,Little Walter,Boom Boom out Go the Lights,56,51,2,,,,
95,-,Jimi Hendrix,Born Under a Bad Sign,-,17,12,,,,
96,down,Steve Azar,Doin' It Right (Delta Mix),87,87,2,,,,
97,-,Brittany Howard,History Repeats,-,28,11,,,,
98,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,63,1,,,,
99,-,Son House,Preaching Blues,-,72,2,,,,
100,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,36,1,,,,
