Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,34,,,,
2,up,The Animals,The House of the Rising Sun,2,1,34,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,34,,,,
4,up,Etta James,At Last,4,1,34,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,34,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,16,4,34,,,,
7,up,John Lee Hooker,Boom Boom,11,5,34,,,,
8,up,Ruth Brown,5-10-15 Hours,59,8,24,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,6,33,,,,
10,up,Big Mama Thornton,Hound Dog,35,10,33,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,4,33,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,5,4,34,,,,
13,down,Etta James,I'd Rather Go Blind,8,2,34,,,,
14,-,Howlin' Wolf,Spoonful,-,8,32,,,,
15,up,B.B. King,Everyday I Have the Blues,30,7,26,,,,
16,up,Muddy Waters,Mannish Boy,25,9,28,,,,
17,up,Ray Charles,Mess Around,58,8,33,,,,
18,up,Muddy Waters,Rollin' Stone,37,8,33,,,,
19,up,Willie Dixon,I Ain't Superstitious,49,10,31,,,,
20,up,Muddy Waters,Forty Days & Forty Nights,41,14,27,,,,
21,-,Muddy Waters,I Got My Mojo Working,-,13,21,,,,
22,-,Howlin' Wolf,Smokestack Lightnin',-,4,15,,,,
23,up,Louis Jordan,Let the Good Times Roll,24,8,31,,,,
24,down,Muddy Waters,H*****e Coochie Man,9,5,33,,,,
25,-,Robert Johnson,Stop Breakin' Down Blues,-,25,5,,,,
26,up,Elmore James,Shake Your Moneymaker,26,7,33,,,,
27,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,27,1,,,,
28,-,Big Maybelle,That's a Pretty Good Love,-,14,18,,,,
29,-,B.B. King & Eric Clapton,Worried Life Blues,-,21,11,,,,
30,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,12,,,,
31,up,B.B. King,Three O'clock Blues,54,19,13,,,,
32,-,John Lee Hooker,Boogie Chillen,-,14,20,,,,
33,-,Brittany Howard,Stay High,-,7,29,,,,
34,-,Little Walter,Juke,-,14,21,,,,
35,-,Slim Harpo,I'm a King Bee,-,13,19,,,,
36,up,Elmore James,Dust My Broom,73,11,29,,,,
37,down,Etta James,All I Could Do Was Cry,14,12,24,,,,
38,-,The Teskey Brothers,Hold Me,-,10,14,,,,
39,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,12,6,5,,,,
40,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,15,,,,
41,-,Blind Willie Johnson,The Soul of a Man,-,35,1,,,,
42,-,Robert Petway,Catfish Blues,-,39,7,,,,
43,up,T-Bone Walker,Stormy Monday Blues,74,20,18,,,,
44,up,Jimmy Witherspoon,Ain't Nobody's Business,55,19,18,,,,
45,-,Gary B.B. Coleman,The Sky Is Cryin',-,14,4,,,,
46,-,B.B. King & Eric Clapton,Ten Long Years,-,8,20,,,,
47,-,Elmore James,Standing at the Crossroads,-,15,16,,,,
48,-,Muddy Waters,You Shook Me,-,17,10,,,,
49,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,49,3,,,,
50,-,John Lee Hooker,House Rent Boogie,-,22,12,,,,
51,down,John Lee Hooker,I'm in the Mood,32,17,5,,,,
52,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,4,,,,
53,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,53,9,6,,,,
54,-,Muddy Waters,Got My Mojo Working,-,54,1,,,,
55,up,Elvin Bishop,Fooled Around and Fell in Love,63,10,23,,,,
56,up,Joe Bonamassa,Blues Deluxe,92,20,13,,,,
57,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,25,3,,,,
58,down,Etta James,A Sunday Kind of Love,15,5,26,,,,
59,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),91,59,2,,,,
60,down,Jimmy Reed,Take out Some Insurance,47,36,8,,,,
61,-,Bessie Smith,I Won't Be You,-,61,2,,,,
62,-,Junior Wells,Lovey Dovey Lovey One,-,49,2,,,,
63,up,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),98,63,2,,,,
64,down,Etta James & Harvey Fuqua,Spoonful,44,42,2,,,,
65,-,Jonny Lang,Darker Side,-,65,1,,,,
66,up,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],100,36,2,,,,
67,-,Albert King,Born Under a Bad Sign,-,12,9,,,,
68,down,Etta James,I Just Want to Make Love to You,17,16,24,,,,
69,-,Memphis La Blusera,Gin y Cerveza,-,21,9,,,,
70,-,Etta James & Riley Hampton,Girl of My Dreams,-,70,3,,,,
71,-,Hugh Laurie,St James Infirmary,-,45,8,,,,
72,down,John Lee Hooker,Time Is Marching,43,42,9,,,,
73,down,Etta James,Something's Got a Hold on Me,39,15,23,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,14,18,,,,
75,up,Muddy Waters,Still a Fool,90,61,5,,,,
76,down,The Rolling Stones,Blue and Lonesome,31,9,26,,,,
77,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,77,1,,,,
78,-,Eddie Hope & The Mannish Boys,A Fool No More,-,33,5,,,,
79,-,Robert Johnson,Crossroads,-,27,6,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,10,12,,,,
81,-,Bo Diddley,I'm a Man,-,16,11,,,,
82,up,Freddie King,I'm Tore Down,86,30,7,,,,
83,-,Roy Brown,Hard Luck Blues,-,19,10,,,,
84,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,40,3,,,,
85,down,Gary Moore,Still Got the Blues,7,5,29,,,,
86,-,Otis Rush,I Can't Quit You Baby,-,34,16,,,,
87,down,Memphis Minnie,Me & My Chauffeur Blues,33,32,9,,,,
88,down,The Teskey Brothers,So Caught Up,13,5,34,,,,
89,-,Howlin' Wolf,I Ain't Superstitious,-,55,3,,,,
90,-,米弟華特,Mannish Boy,-,8,24,,,,
91,-,Etta James,Fool That I Am,-,42,2,,,,
92,-,Robert Johnson,Sweet Home Chicago,-,22,16,,,,
93,-,Howlin' Wolf,Back Door Man,-,15,16,,,,
94,-,Robert Johnson,Me and the Devil Blues,-,31,5,,,,
95,-,Robert Johnson,Preaching Blues,-,53,4,,,,
96,down,John Lee Hooker,Boogie Chillen,70,8,7,,,,
97,-,Fórmula V,Cuentame,-,34,5,,,,
98,up,Son House,Preaching Blues,99,72,3,,,,
99,-,B.B. King,Ain't Nobody Home,-,14,7,,,,
100,-,Blues Delight,Slightly Hung Over,-,15,4,,,,
