Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,35,,,,
2,up,The Animals,The House of the Rising Sun,2,1,35,,,,
3,up,B.B. King,The Thrill Is Gone,5,2,35,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,35,,,,
5,down,Etta James,At Last,4,1,35,,,,
6,up,John Lee Hooker,Boom Boom,7,5,35,,,,
7,up,Muddy Waters,H*****e Coochie Man,24,5,34,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,6,4,35,,,,
9,up,Etta James,I'd Rather Go Blind,13,2,35,,,,
10,up,Big Mama Thornton,Hound Dog,10,10,34,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,12,4,35,,,,
12,up,Howlin' Wolf,Spoonful,14,8,33,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,4,34,,,,
14,up,Ray Charles,Mess Around,17,8,34,,,,
15,up,Willie Dixon,I Ain't Superstitious,19,10,32,,,,
16,up,Louis Jordan,Let the Good Times Roll,23,8,32,,,,
17,up,Elmore James,Shake Your Moneymaker,26,7,34,,,,
18,down,B.B. King,Everyday I Have the Blues,15,7,27,,,,
19,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,39,6,6,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,6,34,,,,
21,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,11,1,,,,
22,down,Muddy Waters,Rollin' Stone,18,8,34,,,,
23,up,B.B. King,Paying the Cost to Be the Boss,80,10,13,,,,
24,up,Gary Moore,Still Got the Blues,85,5,30,,,,
25,up,The Teskey Brothers,So Caught Up,88,5,35,,,,
26,-,Robert Johnson,Cross Road Blues,-,12,11,,,,
27,-,B.B. King,Every Day (I Have the Blues),-,9,15,,,,
28,-,Joe Bonamassa,Drive,-,28,3,,,,
29,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,29,6,,,,
30,down,Ruth Brown,5-10-15 Hours,8,8,25,,,,
31,-,Buddy Guy,What Kind of Woman Is This?,-,23,16,,,,
32,-,りりあ。,浮気されたけどまだ好きって曲。,-,32,1,,,,
33,up,B.B. King,Ain't Nobody Home,99,14,8,,,,
34,up,Elvin Bishop,Fooled Around and Fell in Love,55,10,24,,,,
35,down,Brittany Howard,Stay High,33,7,30,,,,
36,-,Bobby Bland & B.B. King,Let the Good Times Roll (Live),-,36,2,,,,
37,up,The Rolling Stones,Blue and Lonesome,76,9,27,,,,
38,up,Etta James,A Sunday Kind of Love,58,5,27,,,,
39,-,Bobby Bland & B.B. King,Mother-In-Law Blues / Mean Old World (Live),-,39,1,,,,
40,down,Muddy Waters,Mannish Boy,16,9,29,,,,
41,-,Bobby Bland & B.B. King,Feel So Bad (Live),-,41,1,,,,
42,-,Bobby Bland & B.B. King,The Thrill Is Gone / I Ain't Gonna Be the First to Cry (Live),-,42,1,,,,
43,-,Howlin' Wolf,Spoonful,-,38,4,,,,
44,-,B.B. King,Caldonia,-,25,3,,,,
45,-,Bobby Bland & B.B. King,Everyday (I Have the Blues) [Live],-,45,1,,,,
46,down,The Teskey Brothers,Hold Me,38,10,15,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,16,16,,,,
48,-,Guitar Slim & His Band,The Things That I Used to Do,-,43,5,,,,
49,-,The Rolling Stones,Ride 'Em On Down,-,10,21,,,,
50,down,T-Bone Walker,Stormy Monday Blues,43,20,19,,,,
51,-,B.B. King,I Like to Live the Love,-,22,5,,,,
52,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,52,1,,,,
53,-,Hugh Laurie,Unchain My Heart,-,14,18,,,,
54,-,Eric Burdon,House of the Rising Sun,-,54,1,,,,
55,-,B.B. King,Catfish Blues,-,19,6,,,,
56,-,The Blues Brothers,Soul Man,-,16,23,,,,
57,-,B.B. King,Please Love Me,-,12,9,,,,
58,down,Bessie Smith,Nobody Knows You When You're Down and Out,57,25,4,,,,
59,-,Jimi Hendrix,Voodoo Chile Blues,-,40,5,,,,
60,-,Otis Rush,All Your Love (I Miss Loving),-,29,10,,,,
61,down,Blind Willie Johnson,The Soul of a Man,41,35,2,,,,
62,-,Pappo's Blues,Ruta 66,-,28,9,,,,
63,up,Memphis La Blusera,Gin y Cerveza,69,21,10,,,,
64,-,B.B. King & Eric Clapton,Marry You,-,12,13,,,,
65,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,63,3,,,,
66,up,Memphis Minnie,Me & My Chauffeur Blues,87,32,10,,,,
67,-,Magic Sam,All Your Love,-,27,4,,,,
68,-,John Lee Hooker,Dimples,-,20,8,,,,
69,-,Jimmy Reed,Big Boss Man,-,36,9,,,,
70,-,Robert Johnson,Hellhound on My Trail,-,16,9,,,,
71,-,Joe Bonamassa,Mountain Climbing,-,62,1,,,,
72,-,Trixie Smith,Jack I'm Mellow,-,42,2,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,30,12,13,,,,
74,down,Muddy Waters,You Shook Me,48,17,11,,,,
75,down,Robert Petway,Catfish Blues,42,39,8,,,,
76,-,Bukka White,Shake 'Em on Down,-,58,4,,,,
77,-,Memphis Slim,Messin' Around,-,29,9,,,,
78,down,Etta James,All I Could Do Was Cry,37,12,25,,,,
79,-,Johnny Winter,Be Careful With a Fool,-,38,3,,,,
80,down,John Lee Hooker,House Rent Boogie,50,22,13,,,,
81,-,Byther Smith,The Man Wants Me Dead,-,81,1,,,,
82,-,B.B. King,How Blue Can You Get?,-,11,22,,,,
83,-,B.B. King,Why I Sing the Blues,-,32,5,,,,
84,-,Muddy Waters,I Just Want to Make Love to You,-,15,12,,,,
85,-,Robert Johnson,Hellhound On My Trail,-,50,1,,,,
86,-,B.B. King,Hummingbird,-,27,3,,,,
87,-,Pee Wee Crayton,Blues After Hours,-,45,5,,,,
88,-,Hugh Laurie,Kiss of Fire,-,13,15,,,,
89,-,Nina Simone,Day and Night,-,65,2,,,,
90,down,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],66,36,3,,,,
91,-,B.B. King,Rock Me Baby,-,8,14,,,,
92,up,John Lee Hooker,Boogie Chillen,96,8,8,,,,
93,-,B.B. King,Key To My Kingdom,-,93,1,,,,
94,down,Otis Rush,I Can't Quit You Baby,86,34,17,,,,
95,down,Howlin' Wolf,I Ain't Superstitious,89,55,4,,,,
96,down,Elmore James,Dust My Broom,36,11,30,,,,
97,-,Albert King,The Very Thought of You,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,19,,,,
99,-,Solomon Burke,None of Us Are Free,-,31,5,,,,
100,-,Jorge Oñate & Juancho Rois,María Eugenia,-,70,1,,,,
