Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,95,,,,
2,up,The Animals,The House of the Rising Sun,2,1,95,,,,
3,up,Etta James,At Last,3,1,95,,,,
4,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,4,1,54,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,7,2,52,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',10,4,67,,,,
7,up,B.B. King,The Thrill Is Gone,11,2,95,,,,
8,down,Etta James,I'd Rather Go Blind,6,2,95,,,,
9,up,Albert King,Born Under a Bad Sign (Mono Mix),30,6,25,,,,
10,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),5,3,19,,,,
11,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,9,7,6,,,,
12,up,Diomedes Díaz & Juancho Rois,El Muñeco,29,6,49,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,95,,,,
14,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),14,14,5,,,,
15,up,John Lee Hooker,Boogie Chillen,16,8,57,,,,
16,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,24,6,44,,,,
17,up,Robert Finley,Souled Out On You,19,2,24,,,,
18,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,18,3,39,,,,
19,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),15,6,6,,,,
20,up,Etta James,All I Could Do Was Cry,88,12,57,,,,
21,up,Muddy Waters,I Can't Be Satisfied,28,13,19,,,,
22,-,B.B. King,Rock Me Baby,-,8,40,,,,
23,down,The Black Keys,Crawling Kingsnake,21,2,20,,,,
24,down,Cedric Burnside,Pretty Flowers,23,16,9,,,,
25,up,TheKingDeejay,Iyelelé (Champeta Africana),26,6,35,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,20,4,93,,,,
27,-,Mxkxix36,Slow,-,5,1,,,,
28,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,36,6,52,,,,
29,up,"Christone ""Kingfish"" Ingram",662,42,21,6,,,,
30,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,31,3,46,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,37,4,95,,,,
32,up,Joe Tex,I Gotcha,45,6,13,,,,
33,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,82,7,35,,,,
34,up,Etta James,A Sunday Kind of Love,81,5,80,,,,
35,up,Etta James,Something's Got a Hold on Me,48,15,56,,,,
36,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,12,,,,
37,up,B.B. King,How Blue Can You Get?,38,11,60,,,,
38,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,38,,,,
39,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,39,2,,,,
40,up,B.B. King,Sweet Little Angel,44,15,39,,,,
41,down,Elmore James,Dust My Broom,13,9,52,,,,
42,-,Little Walter,Who,-,23,8,,,,
43,-,Koko Taylor,Wang Dang Doodle,-,42,10,,,,
44,-,Bobby Bland,I Pity the Fool,-,9,39,,,,
45,down,Los Betos,Mi Amor Ideal,40,5,27,,,,
46,up,Diomedes Díaz & Juancho Rois,La Chambaculera,79,9,36,,,,
47,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,47,1,,,,
48,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,70,9,51,,,,
49,-,Howlin' Wolf,"The Red Rooster (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,49,1,,,,
50,-,Lead Belly,"Bring Me a Little Water, Silvy",-,24,5,,,,
51,up,Rafael Santos & Ivan Zuleta,Es Imposible,61,22,17,,,,
52,-,Bernard Allison,Chills & Thrills,-,41,1,,,,
53,up,Brittany Howard,Stay High,76,7,75,,,,
54,-,Sonny Boy Williamson II,Help Me (Mono),-,33,11,,,,
55,down,TheKingDeejay,El Agite Champeta Africana,35,9,39,,,,
56,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,15,,,,
57,-,Fernando Delgadillo,Entre Pairos y Derivas,-,38,10,,,,
58,-,B.B. King,Lucille,-,30,16,,,,
59,up,GA-20,She's Gone,71,14,4,,,,
60,-,Etta James,I Just Want to Make Love to You,-,16,56,,,,
61,up,Thomas Dybdahl,A Little Something to Give,73,15,24,,,,
62,-,サニー・テリー,So Tough With Me,-,62,1,,,,
63,down,T-Bone Walker,Call It Stormy Monday,51,11,39,,,,
64,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),22,20,9,,,,
65,-,Junior Wells,Messin' with the Kid,-,65,1,,,,
66,-,Ray Charles,We Can Make It,-,24,1,,,,
67,down,James Chatburn,Hound on My Heels,47,10,20,,,,
68,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,12,,,,
69,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,27,1,,,,
70,up,Nina Simone,Backlash Blues,92,12,55,,,,
71,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,52,52,3,,,,
72,-,The Rolling Stones,Just Your Fool,-,16,29,,,,
73,down,Roy Buchanan,Cajun,68,43,2,,,,
74,up,B.B. King,Paying the Cost to Be the Boss,83,10,30,,,,
75,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,46,3,,,,
76,-,Pee Wee Crayton,Let the Good Times Roll,-,15,7,,,,
77,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Blues For Yesterday,-,77,1,,,,
78,-,Hugh Laurie,Unchain My Heart,-,14,27,,,,
79,-,The Rolling Stones,Hate to See You Go,-,24,10,,,,
80,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,35,2,,,,
81,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,49,2,,,,
82,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,14,50,,,,
83,down,Robert Johnson,Cross Road Blues,12,6,67,,,,
84,-,Ms. Jody,I Can't Tell Nobody,-,84,1,,,,
85,-,Geoff Castellucci,Sixteen Tons,-,28,1,,,,
86,up,米弟華特,Mannish Boy,86,8,69,,,,
87,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,39,8,,,,
88,-,Roxy Perry,House of the Rising Sun,-,43,1,,,,
89,-,Sapien Medicine,Creatine Synthesis,-,89,1,,,,
90,-,"Los Pechichones, Marcos Diaz & Jesualdo Bolaños",La Vida y el Tiempo,-,90,1,,,,
91,-,Blind Lemon Jefferson,Match Box Blues,-,22,11,,,,
92,-,The Rolling Stones,Ride 'Em On Down,-,10,39,,,,
93,-,Sapien Medicine,Beard Growth Enhanced and Plasmafied,-,93,1,,,,
94,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,40,3,,,,
95,down,Blind Willie McTell,Statesboro Blues,54,18,26,,,,
96,-,Charley Patton,Pony Blues,-,38,9,,,,
97,down,The Black Keys,Poor Boy a Long Way From Home,27,2,15,,,,
98,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,14,18,,,,
99,-,Mad Tree,La Ciudad y el Humo,-,27,10,,,,
100,-,Sean Blues Puppy Riquelme,Beginning To End,-,10,3,,,,
