Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,198,,,,
2,down,Etta James,At Last,1,1,239,,,,
3,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,196,,,,
4,up,TheKingDeejay,El Agite - Champeta Africana,4,3,120,,,,
5,up,Robert Finley,Souled Out On You,9,2,158,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,239,,,,
7,down,King George,Keep On Rollin,3,3,4,,,,
8,up,B.B. King,The Thrill Is Gone,11,2,239,,,,
9,up,Etta James,A Sunday Kind of Love,15,5,219,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,12,10,114,,,,
11,up,Los Betos,Mi Amor Ideal,13,5,162,,,,
12,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,14,3,183,,,,
13,up,Rafael Santos & Ivan Zuleta,Volveras,17,9,145,,,,
14,down,Slash & Demi Lovato,Papa Was a Rolling Stone,6,6,3,,,,
15,up,Diomedes Díaz & Juancho Rois,El Muñeco,23,6,191,,,,
16,down,Slash & Chris Stapleton,Oh Well,10,9,8,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',20,4,116,,,,
18,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,19,3,190,,,,
19,down,Ray Charles,I Believe to My Soul,16,4,84,,,,
20,down,Gary Moore,Still Got the Blues,18,5,220,,,,
21,up,Joe Cocker,You Can Leave Your Hat On,28,17,3,,,,
22,down,Slash,Killing Floor (feat. Brian Johnson),8,7,13,,,,
23,down,The Rolling Stones,Ride 'Em On Down,22,10,136,,,,
24,up,Etta James,I Just Want to Make Love to You,41,16,189,,,,
25,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),31,20,9,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,14,155,,,,
27,down,The Rolling Stones,Just Your Fool,26,16,109,,,,
28,up,Elizabeth King,Soul Provider,64,28,9,,,,
29,up,Seth James,Who's Foolin' Who,53,27,11,,,,
30,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,29,7,154,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,21,4,238,,,,
32,up,Elmore James,Dust My Broom,59,18,21,,,,
33,up,Los Betos,Una Canción Especial,35,14,145,,,,
34,up,Denise LaSalle,A Lady In the Street,71,34,9,,,,
35,up,Z.Z. Hill,Down Home Blues,72,35,8,,,,
36,up,The Teskey Brothers,So Caught Up,50,5,170,,,,
37,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),33,33,16,,,,
38,down,Etta James,All I Could Do Was Cry,36,12,175,,,,
39,-,Pipiolas & Kiko Veneno,Llorarme,-,39,1,,,,
40,-,Dorothy Moore,Misty Blue,-,24,39,,,,
41,down,Rafael Santos & Ivan Zuleta,Es Imposible,30,22,119,,,,
42,-,Tad Robinson,That's How Strong My Love Is (feat. Delmark All-Stars) [Live],-,42,6,,,,
43,down,米弟華特,Mannish Boy,24,8,197,,,,
44,up,KIRBY,Black Leaves,47,44,2,,,,
45,down,Los Betos,Celosa y Guapa,43,17,149,,,,
46,down,B.B. King,Rock Me Baby,27,8,179,,,,
47,up,Los Pechichones,Como me Tienes,66,32,68,,,,
48,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),44,3,163,,,,
49,up,Mad Tree,La Ciudad y el Humo,54,27,25,,,,
50,down,Etta James,Trust In Me,48,27,68,,,,
51,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,38,10,169,,,,
52,up,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),80,36,11,,,,
53,down,Robert Johnson,Cross Road Blues,39,6,202,,,,
54,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,47,1,,,,
55,up,B.B. King,Paying the Cost to Be the Boss,69,10,93,,,,
56,-,Diomedes Díaz & Juancho Rois,La Chambaculera,-,9,153,,,,
57,-,Connie Allen & Todd Rhodes,Rocket 69,-,57,3,,,,
58,up,Derek & The Dominos,Layla (40th Anniversary Version),62,2,219,,,,
59,down,John Lee Hooker,Boogie Chillen,58,8,175,,,,
60,-,Robert Finley,You Got It (And I Need It),-,8,33,,,,
61,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,108,,,,
62,up,B.B. King,Sweet Little Angel,85,15,98,,,,
63,-,King Floyd,Groove Me,-,40,11,,,,
64,down,T-Bone Walker,Call It Stormy Monday,57,11,167,,,,
65,-,Buster Benton,Money Is the Name of the Game,-,31,18,,,,
66,down,Big Mama Thornton,Hound Dog (Single Version),32,26,2,,,,
67,up,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,81,21,73,,,,
68,-,The Teskey Brothers,Hold Me,-,10,71,,,,
69,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,40,20,81,,,,
70,down,The Teskey Brothers,Rain,51,21,33,,,,
71,down,Blues Delight,Slightly Hung Over,37,15,137,,,,
72,-,Ray Charles,Night Time Is the Right Time,-,17,45,,,,
73,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,65,10,133,,,,
74,-,Davis Chris & Mr Foster,Sundress Season,-,18,11,,,,
75,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,36,,,,
76,up,The Soul of John Black,Gut Bucket,100,55,8,,,,
77,down,Noah Cyrus,I MISS U,46,46,2,,,,
78,up,Albert King,Born Under a Bad Sign (Mono Mix),94,6,96,,,,
79,-,TheKingDeejay,La Sorpresa,-,39,29,,,,
80,-,Ömer Balık,Coffee Blues,-,35,29,,,,
81,-,Fats Domino,Blueberry Hill,-,38,36,,,,
82,-,Jorge Oñate & Mendoza Colacho,Cadenas,-,29,56,,,,
83,down,Slash & Iggy Pop,Awful Dream,25,25,2,,,,
84,-,The Black Keys,Crawling Kingsnake,-,2,99,,,,
85,down,Chris O'Leary,I Cry At Night,67,36,11,,,,
86,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),92,24,15,,,,
87,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,55,11,113,,,,
88,-,Los Hermanos Zuleta,Mensaje pa' Mi Reina,-,36,7,,,,
89,-,Eric Clapton,I'm Tore Down,-,35,6,,,,
90,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,8,24,,,,
91,-,Nina Simone,Backlash Blues,-,12,155,,,,
92,down,Robert Finley,Livin’ Out A Suitcase,70,18,25,,,,
93,-,Ms. Jody,Good Man,-,29,13,,,,
94,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,130,,,,
95,-,Altered Five Blues Band,Don't Tell Me I Can't,-,47,6,,,,
96,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,94,,,,
97,down,Etta James,Something's Got a Hold on Me,56,15,166,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,8,34,,,,
99,-,Diomedes Díaz & Gonzalo Arturo Molina,Palmina,-,34,24,,,,
100,-,Jorge Oñate,Amor Sensible,-,38,18,,,,
