Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,18,,,,
2,up,The Animals,The House of the Rising Sun,2,1,18,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,18,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,5,4,18,,,,
5,up,John Lee Hooker,Boom Boom,9,5,18,,,,
6,up,B.B. King,The Thrill Is Gone,18,2,18,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,18,,,,
8,down,Etta James,At Last,4,1,18,,,,
9,up,Etta James,I'd Rather Go Blind,16,2,18,,,,
10,up,Ray Charles,Mess Around,11,8,17,,,,
11,up,Muddy Waters,H*****e Coochie Man,12,5,17,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',6,4,17,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,6,18,,,,
14,up,John Lee Hooker,Boogie Chillen,21,14,10,,,,
15,down,Gary Moore,Still Got the Blues,13,5,14,,,,
16,up,Elmore James,Shake Your Moneymaker,23,7,17,,,,
17,down,Aguas Ardientes,Todo Es Culpa de la Bareta,15,15,13,,,,
18,up,The Rolling Stones,Just Your Fool,24,16,11,,,,
19,down,Louis Jordan,Let the Good Times Roll,8,8,15,,,,
20,up,Hugh Laurie,Kiss of Fire,34,13,11,,,,
21,up,The Teskey Brothers,So Caught Up,28,5,18,,,,
22,-,B.B. King,Everyday I Have the Blues,-,7,13,,,,
23,-,Brittany Howard,Stay High,-,7,17,,,,
24,down,Willie Dixon,I Ain't Superstitious,22,10,16,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),49,22,2,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,15,14,,,,
27,-,Jimmy Witherspoon,Ain't Nobody's Business,-,19,11,,,,
28,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,28,5,,,,
29,up,Elmore James,Dust My Broom,57,9,6,,,,
30,-,Clarence Carter,Slip Away,-,12,5,,,,
31,down,B.B. King,How Blue Can You Get?,19,11,11,,,,
32,-,Will Barber,Another Brick in the Wall,-,11,5,,,,
33,up,The Rolling Stones,Little Rain,83,33,3,,,,
34,-,B.B. King,Never Make a Move Too Soon,-,29,6,,,,
35,down,Muddy Waters,Rollin' Stone,14,8,17,,,,
36,down,Howlin' Wolf,Spoonful,10,8,17,,,,
37,-,The Rolling Stones,Ride 'Em On Down,-,10,9,,,,
38,up,Muddy Waters,I Got My Mojo Working,41,13,12,,,,
39,down,Big Mama Thornton,Hound Dog,20,10,17,,,,
40,-,Otis Rush,I Can't Quit You Baby,-,34,8,,,,
41,-,米弟華特,Mannish Boy,-,8,12,,,,
42,-,B.B. King & Eric Clapton,Ten Long Years,-,8,12,,,,
43,up,B.B. King,Three O'clock Blues,54,19,5,,,,
44,-,Etta James,Something's Gotta Hold On Me,-,19,3,,,,
45,-,Etta James,I Just Want to Make Love to You,-,16,10,,,,
46,-,Gary B.B. Coleman,The Sky Is Cryin',-,14,3,,,,
47,-,Billie Holiday,Strange Fruit,-,47,1,,,,
48,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,24,1,,,,
49,down,B.B. King & Eric Clapton,Worried Life Blues,38,21,8,,,,
50,up,Eric Clapton,Cocaine,98,26,6,,,,
51,-,Aguas Ardientes,Bogotá (Vivo),-,51,2,,,,
52,down,Elvin Bishop,Fooled Around and Fell in Love,17,10,12,,,,
53,-,B.B. King & Eric Clapton,Help the Poor,-,27,6,,,,
54,-,Brittany Howard,History Repeats,-,28,8,,,,
55,down,Ruth Brown,5-10-15 Hours,29,8,11,,,,
56,-,B.B. King,There Must Be a Better World Somewhere,-,49,2,,,,
57,-,Nina Simone,Do I Move You? (Version II),-,42,1,,,,
58,-,Howlin' Wolf,Back Door Man,-,15,8,,,,
59,-,Mississippi John Hurt,Candy Man Blues,-,16,5,,,,
60,-,Muddy Waters,Mannish Boy,-,9,13,,,,
61,-,Gary B.B. Coleman,If You Can Beat Me Rockin' (You Can Have My Chair),-,61,3,,,,
62,up,Nina Simone,Since I Fell for You,99,62,2,,,,
63,-,The Rolling Stones,Hoo Doo Blues,-,63,2,,,,
64,-,The Rolling Stones,Hate to See You Go,-,24,5,,,,
65,-,Fatso,Oye Pelao,-,65,3,,,,
66,-,Koko Taylor,I'm a Woman,-,59,1,,,,
67,up,Muddy Waters,Forty Days & Forty Nights,71,14,13,,,,
68,-,B.B. King,Rock Me Baby,-,8,4,,,,
69,down,Nina Simone,The House of the Rising Sun,39,22,5,,,,
70,-,Buddy Guy,What Kind of Woman Is This?,-,23,11,,,,
71,-,The Rolling Stones,Everybody Knows About My Good Thing,-,44,1,,,,
72,-,B.B. King,Every Day (I Have the Blues),-,9,5,,,,
73,down,Nina Simone,My Man's Gone Now,30,18,8,,,,
74,-,Etta James,A Sunday Kind of Love,-,5,13,,,,
75,-,Howlin' Wolf,I Ain't Superstitious,-,55,1,,,,
76,-,Robert Johnson,Cross Road Blues,-,12,4,,,,
77,up,Big Maybelle,That's a Pretty Good Love,80,14,8,,,,
78,-,T-Bone Walker,Stormy Monday Blues,-,20,6,,,,
79,-,Nina Simone,In the Dark,-,62,1,,,,
80,-,ジョン・リー・フッカー,Black Night,-,46,3,,,,
81,down,Elmore James,Shake Your Money Maker,77,36,2,,,,
82,-,Albert King,"Oh, Pretty Woman",-,58,1,,,,
83,-,ジョン・リー・フッカー,One Room Country Shack,-,83,1,,,,
84,-,B.B. King,Sweet Little Angel,-,15,2,,,,
85,down,Albert King,Born Under a Bad Sign,75,12,7,,,,
86,-,"George ""Harmonica"" Smith",Teenage Girl,-,86,1,,,,
87,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,87,1,,,,
88,-,Gary B.B. Coleman,Please Don't Dog Me,-,29,1,,,,
89,up,The Rolling Stones,All of Your Love,93,62,4,,,,
90,up,Solomon Burke,Don't Give Up On Me,95,46,3,,,,
91,down,The Rolling Stones,Blue and Lonesome,74,9,11,,,,
92,down,Elmore James,The Sky Is Crying,46,21,9,,,,
93,-,Etta James,(I'm Afraid) The Masquerade Is Over,-,93,1,,,,
94,-,Muddy Waters,Still a Fool,-,61,2,,,,
95,-,Matt Murphy,Blue Walls,-,95,1,,,,
96,-,Fatso,Movie Star,-,96,1,,,,
97,-,Etta James,Trust In Me,-,27,4,,,,
98,-,B.B. King,Three O'Clock Blues,-,28,5,,,,
99,-,Fatso,Snake Eyes,-,99,1,,,,
100,-,Slim Harpo,I'm a King Bee,-,13,8,,,,
