Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,194,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,153,,,,
3,up,Etta James,At Last,3,1,194,,,,
4,up,Robert Finley,Souled Out On You,4,2,113,,,,
5,up,TheKingDeejay,El Agite - Champeta Africana,5,3,75,,,,
6,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,6,2,151,,,,
7,up,The Animals,The House of the Rising Sun,11,1,194,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,194,,,,
9,up,Etta James,I'd Rather Go Blind,10,2,194,,,,
10,down,Los Betos,Mi Amor Ideal,8,5,117,,,,
11,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,12,3,138,,,,
12,up,Etta James,A Sunday Kind of Love,13,5,174,,,,
13,down,Ray Charles,I Believe to My Soul,7,4,39,,,,
14,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,21,3,145,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,2,193,,,,
16,down,Rafael Santos & Ivan Zuleta,Volveras,14,9,102,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,20,10,69,,,,
18,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,15,10,102,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',24,4,135,,,,
20,up,Nick Moss Band,The Solution (feat. Dennis Gruenling),84,15,2,,,,
21,up,Bobby Rush,I'm The One,29,21,5,,,,
22,up,Gary Moore,Still Got the Blues,22,5,175,,,,
23,up,The Teskey Brothers,Blind Without You,44,23,5,,,,
24,up,Nic Clark,It'll Be Alright,78,23,2,,,,
25,down,Eric Clapton & B.B. King,Riding with the King,23,10,9,,,,
26,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,17,7,109,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,18,4,193,,,,
28,up,B.B. King,Rock Me Baby,93,8,134,,,,
29,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,26,10,124,,,,
30,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,20,36,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,40,12,75,,,,
32,up,D.K. Harrell,You'd Be Amazed,61,29,5,,,,
33,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),31,3,118,,,,
34,down,米弟華特,Mannish Boy,25,8,152,,,,
35,up,Diomedes Díaz & Juancho Rois,El Muñeco,35,6,146,,,,
36,up,Ben Harper,Diamonds On the Inside,64,11,95,,,,
37,up,Jimmy Reed,"Baby, What You Want Me to Do",41,11,114,,,,
38,up,Jorge Oñate & Mendoza Colacho,Cadenas,52,29,23,,,,
39,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",66,23,9,,,,
40,up,The Rolling Stones,Ride 'Em On Down,43,10,91,,,,
41,up,Etta James,I Just Want to Make Love to You,46,16,145,,,,
42,down,The Teskey Brothers,So Caught Up,28,5,129,,,,
43,up,Joe Bonamassa,"Well, I Done Got Over It",99,43,2,,,,
44,down,DJ Filwé,Whisper of Love,19,9,50,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,15,77,,,,
46,down,Etta James,Something's Got a Hold on Me,27,15,122,,,,
47,down,The Rolling Stones,Just Your Fool,37,16,66,,,,
48,up,D.K. Harrell,You're a Queen,68,29,7,,,,
49,down,Los Betos,Una Canción Especial,33,14,101,,,,
50,down,Blues Delight,Slightly Hung Over,48,15,104,,,,
51,up,Liz Vice,No Bread,54,18,14,,,,
52,-,Albert King,I'll Play the Blues for You,-,17,48,,,,
53,up,Buddy Guy,We Go Back (feat. Mavis Staples),69,14,26,,,,
54,-,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],-,54,1,,,,
55,down,Nina Simone,Backlash Blues,49,12,126,,,,
56,-,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),-,56,1,,,,
57,down,Los Betos,Celosa y Guapa,45,17,106,,,,
58,up,John Lee Hooker,Boogie Chillen,77,8,140,,,,
59,down,Elmore James,Dust My Broom,30,9,131,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,14,112,,,,
61,down,Diomedes Díaz & Juancho Rois,La Chambaculera,51,9,111,,,,
62,up,Muddy Waters,I Can't Be Satisfied,98,13,40,,,,
63,-,Muddy Waters,Mannish Boy,-,9,98,,,,
64,up,Otto Serge & Rafael Ricardo,Grito Vagabundo,67,57,12,,,,
65,down,Robert Johnson,Cross Road Blues,32,6,161,,,,
66,up,Brittany Howard,Stay High,97,7,154,,,,
67,down,T-Bone Walker,Call It Stormy Monday,60,11,126,,,,
68,down,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),55,41,6,,,,
69,up,Robert Finley,What Goes Around (Comes Around),76,48,3,,,,
70,down,Etta James,All I Could Do Was Cry,47,12,131,,,,
71,-,Eddie 9V,Missouri,-,30,10,,,,
72,-,Nina Simone,My Man's Gone Now,-,18,49,,,,
73,-,Ray Charles,The Midnight Hour,-,24,7,,,,
74,-,Little Milton,It's Amazing,-,17,19,,,,
75,down,Fats Domino,Blueberry Hill,38,38,22,,,,
76,-,Gary Moore,The Prophet,-,76,1,,,,
77,-,Galt MacDermot,Coffee Cold,-,52,7,,,,
78,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,21,,,,
79,-,Nina Simone,The House of the Rising Sun,-,22,43,,,,
80,-,Alabama Mike,King Cock,-,23,12,,,,
81,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,43,23,,,,
82,-,Bebetto & Gustavo Osorio,El Alegre Carnaval,-,46,12,,,,
83,-,Mad Tree,La Ciudad y el Humo,-,27,14,,,,
84,down,Etta James,Trust In Me,58,27,36,,,,
85,down,B.B. King,Paying the Cost to Be the Boss,72,10,70,,,,
86,-,Rory Gallagher,Moonchild,-,49,3,,,,
87,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,33,8,,,,
88,-,Cedric Burnside,Please Tell Me Baby,-,88,1,,,,
89,down,Nina Simone,I Want a Little Sugar In My Bowl,74,33,27,,,,
90,-,B.B. King,Lucille,-,30,25,,,,
91,-,B.B. King,You Upset Me Baby,-,37,14,,,,
92,-,Jorge Oñate & Mendoza Colacho,Que Vaina Las Mujeres,-,53,5,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,19,,,,
94,-,Bobby Bland,Call On Me,-,52,19,,,,
95,down,Jorge Oñate & Álvaro López,Como Agua en las Manos,88,25,76,,,,
96,-,James Chatburn,Hound on My Heels,-,10,26,,,,
97,-,Alabama Mike,Goodbye Tamika,-,43,5,,,,
98,-,Buddy Guy,What Kind of Woman Is This?,-,23,21,,,,
99,-,B.B. King,Sweet Little Angel,-,15,74,,,,
100,-,Joe Bonamassa,Drive,-,28,14,,,,
