Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,67,,,,
2,up,The Animals,The House of the Rising Sun,3,1,67,,,,
3,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,26,,,,
4,up,Etta James,At Last,4,1,67,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,67,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,67,,,,
7,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,6,2,24,,,,
8,up,John Lee Hooker,Boogie Chillen,21,8,31,,,,
9,down,Etta James,A Sunday Kind of Love,7,5,53,,,,
10,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,20,3,19,,,,
11,up,Diomedes Díaz & Juancho Rois,El Muñeco,11,6,24,,,,
12,up,Diomedes Díaz & Juancho Rois,La Chambaculera,17,9,18,,,,
13,up,Robert Johnson,Cross Road Blues,29,6,39,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,24,4,67,,,,
15,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,77,6,36,,,,
16,-,Walter Trout,Ordinary Madness,-,16,5,,,,
17,up,B.B. King,How Blue Can You Get?,72,11,44,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,36,4,67,,,,
19,up,Thomas Dybdahl,A Little Something to Give,47,15,13,,,,
20,up,Bobby Bland,I Pity the Fool,90,9,19,,,,
21,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,34,9,31,,,,
22,-,Nina Simone,The House of the Rising Sun,-,22,21,,,,
23,-,Walter Trout,The Sun Is Going Down,-,23,1,,,,
24,-,Walter Trout,Heaven In Your Eyes,-,24,1,,,,
25,-,Walter Trout,All Out Of Tears,-,25,1,,,,
26,-,Walter Trout,Heartland,-,26,1,,,,
27,up,米弟華特,Mannish Boy,69,8,53,,,,
28,-,Walter Trout,Wanna Dance,-,28,2,,,,
29,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,16,6,20,,,,
30,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,8,7,19,,,,
31,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,1,,,,
32,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",22,13,3,,,,
33,up,Etta James,I Just Want to Make Love to You,48,16,35,,,,
34,down,T-Bone Walker,Call It Stormy Monday,28,11,17,,,,
35,-,Etta James,All I Could Do Was Cry,-,12,38,,,,
36,-,Walter Trout,OK Boomer,-,36,1,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',13,4,42,,,,
38,up,Jorge Oñate & Álvaro López,Te Quiero Más Que a Mi Vida,89,24,9,,,,
39,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,33,10,14,,,,
40,up,Ben Harper,Diamonds On the Inside,76,11,5,,,,
41,down,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,10,7,24,,,,
42,-,Walter Trout,Final Curtain Call,-,42,1,,,,
43,-,Selwyn Birchwood,I'd Climb Mountains,-,43,1,,,,
44,up,Jimmy Reed,"Baby, What You Want Me to Do",52,11,13,,,,
45,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,60,3,11,,,,
46,down,Nina Simone,Backlash Blues,12,12,36,,,,
47,-,Jimmy Reed,"Bright Lights, Big City",-,42,7,,,,
48,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,30,,,,
49,-,John Lee Hooker,Boom Boom,-,5,15,,,,
50,-,Rafael Santos & Ivan Zuleta,Me Dejas Solo,-,39,1,,,,
51,-,Walter Trout,My Foolish Pride,-,51,1,,,,
52,-,Muddy Waters,Mannish Boy (Single Version),-,8,12,,,,
53,down,B.B. King,The Thrill Is Gone,14,2,67,,,,
54,down,The Teskey Brothers,So Caught Up,44,5,60,,,,
55,-,Elmore James,Dust My Broom,-,9,28,,,,
56,down,Howlin' Wolf,Little Red Rooster,45,27,10,,,,
57,down,Gary Moore,Still Got the Blues,23,5,60,,,,
58,-,Howlin' Wolf,Spoonful,-,8,59,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,36,,,,
60,-,Nina Simone,Do I Move You?,-,32,7,,,,
61,-,Jimmy Reed,Big Boss Man,-,14,9,,,,
62,-,Blind Lemon Jefferson,Match Box Blues,-,22,4,,,,
63,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,46,1,,,,
64,-,Howlin' Wolf,Smokestack Lightnin',-,4,64,,,,
65,-,Memphis Slim,Mother Earth (Single Version),-,37,2,,,,
66,up,Ray Charles,Mess Around,83,8,58,,,,
67,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,35,1,,,,
68,down,Blind Willie McTell,Statesboro Blues,19,18,7,,,,
69,up,The Rolling Stones,Blue and Lonesome,80,9,45,,,,
70,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,70,1,,,,
71,-,Junior Wells,Messin' With the Kid,-,24,11,,,,
72,-,Walter Trout,Make It Right,-,72,1,,,,
73,-,Magic Sam,All Your Love,-,45,8,,,,
74,-,R.L. Burnside,Someday Baby,-,62,1,,,,
75,-,Memphis La Blusera,Gin y Cerveza,-,21,12,,,,
76,-,Robert Johnson,Me and the Devil Blues,-,31,8,,,,
77,-,Bessie Smith,St. Louis Blues,-,15,23,,,,
78,-,Albert King,Born Under a Bad Sign,-,12,17,,,,
79,-,Joe Bonamassa,Drive,-,28,4,,,,
80,-,Hugh Laurie,Tipitina,-,80,2,,,,
81,-,Hugh Laurie,Buddy Bolden's Blues,-,81,1,,,,
82,-,Muddy Waters,Rollin' Stone,-,8,62,,,,
83,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,18,,,,
84,-,Johnny Shines,Evening Sun,-,58,1,,,,
85,-,Fernando Delgadillo,Entre Pairos y Derivas,-,38,2,,,,
86,-,Otis Rush,I Can't Quit You Baby,-,34,22,,,,
87,-,Larry Davis,Texas Flood,-,83,2,,,,
88,up,TheKingDeejay,Iyelelé (Champeta Africana),91,6,10,,,,
89,-,Etta James,Trust In Me,-,27,8,,,,
90,-,Lowell Fulson,Reconsider Baby (Single Version),-,45,5,,,,
91,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,13,,,,
92,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,60,2,,,,
93,-,The Rolling Stones,Hate to See You Go,-,24,9,,,,
94,-,TheKingDeejay,El Agite Champeta Africana,-,9,12,,,,
95,-,Pappo,Desconfío,-,23,8,,,,
96,-,Lead Belly,Where Did You Sleep Last Night?,-,96,1,,,,
97,down,B.B. King,Sweet Little Angel,79,15,20,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,43,,,,
99,-,Blind Blake,Early Morning Blues,-,30,3,,,,
100,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,100,1,,,,
