Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,10,,,,
2,up,The Animals,The House of the Rising Sun,2,1,10,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,10,,,,
4,up,Etta James,At Last,4,1,10,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,10,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,14,4,10,,,,
7,up,B.B. King,The Thrill Is Gone,10,2,10,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,4,10,,,,
9,up,Brittany Howard,Stay High,16,7,10,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',7,4,9,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,6,10,,,,
12,-,John Lee Hooker,Boom Boom,-,12,6,,,,
13,down,John Lee Hooker,Boom Boom,5,5,10,,,,
14,-,Big Maybelle,That's a Pretty Good Love,-,14,1,,,,
15,up,Ray Charles,Mess Around,27,8,9,,,,
16,up,Big Mama Thornton,Hound Dog,25,10,9,,,,
17,-,Etta James,I Just Want to Make Love to You,-,16,6,,,,
18,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,38,10,5,,,,
19,-,Etta James,Something's Gotta Hold On Me,-,19,1,,,,
20,up,Howlin' Wolf,Spoonful,45,8,9,,,,
21,down,The Teskey Brothers,So Caught Up,9,5,10,,,,
22,up,Hugh Laurie,Kiss of Fire,22,13,7,,,,
23,up,Willie Dixon,I Ain't Superstitious,40,10,8,,,,
24,down,Muddy Waters,H*****e Coochie Man,13,5,9,,,,
25,down,Louis Jordan,Let the Good Times Roll,21,8,7,,,,
26,up,Elmore James,The Sky Is Crying,89,21,4,,,,
27,-,Will Barber,Another Brick in the Wall,-,11,1,,,,
28,up,The Blues Brothers,Soul Man,80,16,3,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',68,4,6,,,,
30,-,John Lee Hooker,Boogie Chillen,-,14,5,,,,
31,down,Muddy Waters,Mannish Boy,30,9,10,,,,
32,up,Hugh Laurie,Unchain My Heart,73,14,8,,,,
33,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),29,29,2,,,,
34,up,Elmore James,Shake Your Moneymaker,91,7,10,,,,
35,down,Jimmy Witherspoon,Ain't Nobody's Business,20,19,6,,,,
36,-,Fatso,I'll Be Fine,-,22,3,,,,
37,-,B.B. King & Eric Clapton,Marry You,-,12,6,,,,
38,up,T-Bone Walker,Stormy Monday,54,38,2,,,,
39,-,Nina Simone,My Man's Gone Now,-,18,3,,,,
40,down,Elmore James,Dust My Broom,15,11,8,,,,
41,-,Jimmy Reed,Big Boss Man,-,38,1,,,,
42,-,Etta James,Misty,-,42,2,,,,
43,-,Hound Dog Taylor & The HouseRockers,She's Gone,-,43,2,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,74,12,4,,,,
45,-,Pee Wee Crayton,Blues After Hours,-,45,2,,,,
46,up,Extreme Music,Save My Soul,58,14,5,,,,
47,down,Gary Moore,Still Got the Blues,33,5,7,,,,
48,up,Aguas Ardientes,Todo Es Culpa de la Bareta,79,15,6,,,,
49,-,ケブ・モ,Don’t Throw It Away,-,49,1,,,,
50,-,Otis Rush,All Your Love (I Miss Loving),-,29,3,,,,
51,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,6,,,,
52,down,Jonny Lang,Missing Your Love,12,12,2,,,,
53,-,Cedell Davis,Love Blues (feat. Annie Jantzer & Mike McCready),-,53,1,,,,
54,down,Muddy Waters,Rollin' Stone,18,8,9,,,,
55,-,John Lee Hooker,Boogie Chillen,-,8,2,,,,
56,-,T-Bone Walker,Stormy Monday Blues,-,20,3,,,,
57,down,B.B. King,How Blue Can You Get?,31,11,6,,,,
58,-,Cedell Davis,The Silvertone,-,58,1,,,,
59,-,Mississippi John Hurt,Candy Man Blues,-,16,2,,,,
60,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),23,18,3,,,,
61,-,Freddie King,Hide Away,-,30,1,,,,
62,-,Cedell Davis,Play with Your Poodle,-,62,1,,,,
63,-,Robert Johnson,Cross Road Blues,-,12,2,,,,
64,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",34,34,4,,,,
65,-,Gary B.B. Coleman,If You Can Beat Me Rockin' (You Can Have My Chair),-,61,1,,,,
66,down,The Rolling Stones,Ride 'Em On Down,56,10,4,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,15,8,,,,
68,down,Albert King,Crosscut Saw (Mono Mix),48,48,2,,,,
69,-,Eric Clapton,Crossroads (Live Version),-,69,1,,,,
70,-,Otis Rush,I Can't Quit You Baby,-,69,2,,,,
71,down,Etta James,All I Could Do Was Cry,61,12,6,,,,
72,down,Roy Brown,Hard Luck Blues,41,19,3,,,,
73,-,Ruth Brown,5-10-15 Hours,-,8,5,,,,
74,-,B.B. King & Eric Clapton,Help the Poor,-,27,2,,,,
75,-,The Teskey Brothers,Hold Me,-,10,6,,,,
76,-,Ben Harper,Amen Omen,-,52,1,,,,
77,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,32,1,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,15,7,,,,
79,-,Jonny Lang,Lie to Me,-,54,4,,,,
80,-,Eric Clapton,Cocaine,-,26,2,,,,
81,-,Hubert Sumlin,Sometimes I'm Right,-,81,1,,,,
82,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,63,1,,,,
83,-,Bo Diddley,I'm a Man,-,16,5,,,,
84,-,Slim Harpo,Strange Love,-,84,1,,,,
85,-,Artie Shaw,Out of Nowhere,-,85,1,,,,
86,up,The Rolling Stones,Just Your Fool,96,16,5,,,,
87,-,Muddy Waters,Mannish Boy (Single Version),-,8,2,,,,
88,-,Buddy Guy,"Damn Right, I've Got the Blues",-,36,2,,,,
89,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,28,4,,,,
90,up,Fats Domino,Blueberry Hill,92,38,2,,,,
91,-,Junior Wells,Little By Little (I'm Losing You),-,57,1,,,,
92,-,Robert Johnson,Preaching Blues,-,53,2,,,,
93,down,Otis Rush,I Can't Quit You Baby,63,34,5,,,,
94,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,37,3,,,,
95,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,1,,,,
96,-,Buddy Guy,What Kind of Woman Is This?,-,23,8,,,,
97,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,1,,,,
98,-,Etta James,Something's Got a Hold on Me,-,15,7,,,,
99,-,Robert Cray,Smoking Gun,-,31,2,,,,
100,-,Gary Moore,Parisienne Walkways (Live),-,23,4,,,,
