Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,223,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,182,,,,
3,up,Etta James,At Last,4,1,223,,,,
4,down,TheKingDeejay,El Agite - Champeta Africana,3,3,104,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,6,2,180,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,223,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,223,,,,
8,up,Ray Charles,I Believe to My Soul,8,4,68,,,,
9,up,Los Betos,Mi Amor Ideal,11,5,146,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',16,4,164,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,13,10,98,,,,
12,up,Carolina G,Mientras Me Curo Del Cora,17,7,11,,,,
13,down,Etta James,A Sunday Kind of Love,10,5,203,,,,
14,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,20,3,174,,,,
15,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,27,3,167,,,,
16,down,Diomedes Díaz & Juancho Rois,El Muñeco,15,6,175,,,,
17,down,Gary Moore,Still Got the Blues,12,5,204,,,,
18,down,Robert Finley,Souled Out On You,9,2,142,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,19,10,38,,,,
20,up,Diomedes Díaz & Juancho Rois,La Chambaculera,37,9,140,,,,
21,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,28,7,138,,,,
22,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),22,3,147,,,,
23,down,Eric B Turner,Be Damned,14,14,11,,,,
24,up,Etta James,Something's Got a Hold on Me,26,15,150,,,,
25,down,Davis Chris & Mr Foster,Sundress Season,18,18,3,,,,
26,up,B.B. King,Rock Me Baby,32,8,163,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,14,139,,,,
28,down,Robert Finley,Nobody Wants To Be Lonely,24,17,10,,,,
29,down,Bernard Allison,I Gave It All,21,21,3,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,30,4,222,,,,
31,up,Etta James,I Just Want to Make Love to You,31,16,173,,,,
32,down,The Rolling Stones,Ride 'Em On Down,23,10,120,,,,
33,up,Etta James,All I Could Do Was Cry,38,12,159,,,,
34,up,Muddy Waters,I Can't Be Satisfied,65,13,66,,,,
35,up,John Lee Hooker,Boogie Chillen,58,8,163,,,,
36,up,Robert Johnson,Cross Road Blues,71,6,189,,,,
37,up,Los Betos,Celosa y Guapa,50,17,134,,,,
38,up,Elmore James,Dust My Broom,41,9,158,,,,
39,up,Robert Finley,You Got It (And I Need It),44,8,22,,,,
40,up,T-Bone Walker,Call It Stormy Monday,47,11,151,,,,
41,up,Los Betos,Una Canción Especial,48,14,129,,,,
42,down,米弟華特,Mannish Boy,25,8,181,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,46,12,104,,,,
44,up,Jackie Venson,Always Free,70,6,105,,,,
45,down,Robert Finley,Livin’ Out A Suitcase,35,18,16,,,,
46,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,40,20,65,,,,
47,down,The Rolling Stones,Just Your Fool,36,16,93,,,,
48,down,Jimmy Reed,"Baby, What You Want Me to Do",42,11,139,,,,
49,down,Ben Harper,Diamonds On the Inside,33,11,122,,,,
50,up,Nina Simone,I Want a Little Sugar In My Bowl,51,33,40,,,,
51,-,Bonnie Raitt,Just Like That,-,2,39,,,,
52,-,Muddy Waters,Mannish Boy,-,9,108,,,,
53,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,59,11,101,,,,
54,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,57,,,,
55,-,B.B. King,Sweet Little Angel,-,15,91,,,,
56,down,Rafael Santos & Ivan Zuleta,Volveras,34,9,129,,,,
57,up,Geoff Castellucci,Sixteen Tons,79,28,14,,,,
58,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,60,10,153,,,,
59,down,Jamey Arent,The Back Burner,29,29,3,,,,
60,-,The Teskey Brothers,So Caught Up,-,5,155,,,,
61,up,Albert King,I'll Play the Blues for You,72,17,72,,,,
62,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,63,,,,
63,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),53,8,18,,,,
64,-,Robert Finley,Sneakin’ Around,-,31,13,,,,
65,down,Los Pechichones,Como me Tienes,49,32,53,,,,
66,-,The Teskey Brothers,Hold Me,-,10,62,,,,
67,down,Postindustrial Poets,Still a Stranger Here,45,34,4,,,,
68,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,62,6,122,,,,
69,down,Louis Jordan,Choo Choo Ch'Boogie,52,52,2,,,,
70,-,B.B. King,Hummingbird,-,27,24,,,,
71,up,Billie Holiday,I Thought About You,90,43,17,,,,
72,up,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),94,23,11,,,,
73,-,Tinsley Ellis,Kiss of Death,-,52,4,,,,
74,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,67,3,,,,
75,up,Mad Tree,La Ciudad y el Humo,85,27,17,,,,
76,-,John Lee Hooker,It Serves You Right to Suffer,-,54,10,,,,
77,-,The Teskey Brothers,That Bird,-,25,9,,,,
78,-,Buddy Guy,Born To Play Guitar,-,34,6,,,,
79,down,Louis Jordan,Let the Good Times Roll,63,8,60,,,,
80,-,Walter Trout,Blues for My Baby,-,58,2,,,,
81,up,John Lee Hooker,Boom Boom (Mono),83,64,7,,,,
82,up,Ömer Balık,Coffee Blues,97,35,25,,,,
83,up,Blues Delight,Slightly Hung Over,88,15,121,,,,
84,-,Roy Audios.,"quién es ella ✶ una belleza hechizante, un recuerdo borroso : revenge glow up",-,84,1,,,,
85,down,Ms. Jody,Good Man,69,29,9,,,,
86,-,Sonny Boy Williamson II,Help Me (Mono),-,33,19,,,,
87,-,Blind Lemon Jefferson,Match Box Blues,-,30,12,,,,
88,-,Albert Castiglia,Drowning at the Bottom,-,88,1,,,,
89,-,B.B. King,Everyday I Have the Blues,-,89,1,,,,
90,-,Albert Castiglia,Let's Make Love in the Morning,-,90,1,,,,
91,up,Rafael Santos & Ivan Zuleta,Es Imposible,91,22,103,,,,
92,down,Brittany Howard,Stay High,56,7,178,,,,
93,-,Roy Audios.,"esto terminó para ti, ya tienes todos tus resultados : end credits cambios en fecha límite",-,93,1,,,,
94,-,Albert Castiglia,What I Like About Miami,-,94,1,,,,
95,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,18,12,,,,
96,-,Howlin' Wolf,How Many More Years,-,70,7,,,,
97,down,Joakim Tinderholt & His Band,I Ain't Rich,95,64,5,,,,
98,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,32,,,,
99,-,Muddy Waters,You Shook Me,-,17,30,,,,
100,-,Otto Serge & Rafael Ricardo,Grito Vagabundo,-,57,14,,,,
