Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,69,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,110,,,,
3,up,The Animals,The House of the Rising Sun,3,1,110,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,67,,,,
5,up,B.B. King,The Thrill Is Gone,10,2,110,,,,
6,down,Etta James,At Last,5,1,110,,,,
7,up,Gov't Mule,Love Is A Mean Old World,32,7,2,,,,
8,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,13,3,61,,,,
9,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,25,7,45,,,,
10,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,42,10,50,,,,
11,-,Memphissippi Sounds,Crossroads,-,11,1,,,,
12,down,Etta James,I'd Rather Go Blind,6,2,110,,,,
13,up,Albert King,Born Under a Bad Sign (Mono Mix),14,6,40,,,,
14,down,Diomedes Díaz & Juancho Rois,El Muñeco,7,6,63,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,110,,,,
16,up,Nina Simone,Backlash Blues,30,12,61,,,,
17,up,Robert Finley,Souled Out On You,22,2,39,,,,
18,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,12,6,59,,,,
19,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,16,3,54,,,,
20,up,Charlie Parker,White Christmas,47,20,2,,,,
21,up,Los Betos,Mi Amor Ideal,64,5,38,,,,
22,-,Los Betos,Una Canción Especial,-,14,25,,,,
23,-,The Black Keys,Crawling Kingsnake,-,2,29,,,,
24,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,24,19,,,,
25,-,Los Betos,Celosa y Guapa,-,17,38,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,56,4,110,,,,
27,-,Eric Gales,You Don't Know The Blues,-,5,1,,,,
28,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,22,8,,,,
29,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),8,3,34,,,,
30,up,Elizabeth King,What You Gonna Do?,88,24,6,,,,
31,-,Tinsley Ellis,Beat the Devil,-,20,1,,,,
32,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),23,8,7,,,,
33,up,Sugaray Rayford,Invisible Soldier,39,33,2,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',37,4,82,,,,
35,-,Ricci / Krown,Badger The Witness,-,35,1,,,,
36,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,11,11,29,,,,
37,-,Ben Harper,Diamonds On the Inside,-,11,29,,,,
38,-,T-Bone Walker,Call It Stormy Monday,-,11,52,,,,
39,up,米弟華特,Mannish Boy,92,8,78,,,,
40,-,Hans Theessink & Big Daddy Wilson,Walking,-,29,1,,,,
41,down,Gary Moore,Still Got the Blues,20,5,94,,,,
42,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,81,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,21,4,106,,,,
44,down,Etta James,A Sunday Kind of Love,17,5,94,,,,
45,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,19,,,,
46,down,Sue Foley,Two Bit Texas Town,15,6,7,,,,
47,up,Rafael Santos & Ivan Zuleta,Volveras,62,9,27,,,,
48,up,Eric Clapton,After Midnight (Live),99,11,4,,,,
49,up,Adia Victoria,Magnolia Blues,87,18,8,,,,
50,down,Jorge Oñate & Álvaro López,Como Agua en las Manos,48,25,22,,,,
51,down,Diomedes Díaz & Juancho Rois,La Chambaculera,45,9,45,,,,
52,up,米弟華特,I Can't Be Satisfied,90,9,3,,,,
53,up,Blues Delight,Slightly Hung Over,55,15,33,,,,
54,-,Adia Victoria,Whole World Knows,-,54,2,,,,
55,-,Connor Selby,Falling In Love Again,-,55,2,,,,
56,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,33,10,32,,,,
57,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,28,6,63,,,,
58,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,61,,,,
59,-,Los Muchachos,Intentaré Olvidarte,-,34,3,,,,
60,-,Fernando Delgadillo,Olvidar (En Vivo),-,60,1,,,,
61,up,B.B. King,Ain't Nobody Home,81,14,24,,,,
62,-,Guy King,Sanity,-,41,3,,,,
63,down,Robert Johnson,Cross Road Blues,19,6,82,,,,
64,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,24,16,29,,,,
65,down,Etta James,I Just Want to Make Love to You,18,16,69,,,,
66,up,Adia Victoria,Please Come Down,78,49,3,,,,
67,down,Jorge Oñate & Álvaro López,Que Se Lo Coma el Caimán,52,38,5,,,,
68,-,Adia Victoria,Mean-Hearted Woman,-,40,3,,,,
69,-,B.B. King,I Like to Live the Love,-,22,12,,,,
70,-,Freddie King,Going Down,-,29,13,,,,
71,-,Adia Victoria,Far From Dixie,-,43,2,,,,
72,down,B.B. King,How Blue Can You Get?,26,11,72,,,,
73,-,Adia Victoria,Troubled Mind,-,45,2,,,,
74,-,Adia Victoria,Deep Water Blues,-,74,1,,,,
75,-,Elmore James,Dust My Broom,-,18,14,,,,
76,-,Adia Victoria,My Oh My (feat. Stone Jack Jones),-,76,1,,,,
77,-,Pee Wee Crayton,Let the Good Times Roll,-,15,17,,,,
78,down,B.B. King,Rock Me Baby,76,8,52,,,,
79,-,John Lee Hooker,Boom Boom,-,5,81,,,,
80,-,Ray Charles,Blues in the Night,-,68,4,,,,
81,-,Otto Serge & Rafael Ricardo,Grito Vagabundo,-,57,2,,,,
82,-,Jackie Venson,One Step Forward,-,24,7,,,,
83,down,Boyd Rivers,I Done Died One Time,40,22,6,,,,
84,-,Muddy Waters,You Shook Me,-,66,1,,,,
85,up,Billy Boy Arnold,I Wish You Would,85,50,11,,,,
86,up,Elmore James & His Broom Dusters,Dust My Blues,97,22,5,,,,
87,down,"Darius ""Golab"" Golebiewski",6 O'clock Blues,68,14,22,,,,
88,-,Gov't Mule,Hole In My Soul,-,17,3,,,,
89,-,Etta James,All I Could Do Was Cry,-,12,65,,,,
90,-,Bobby Bland,I Pity the Fool,-,9,48,,,,
91,-,B.B. King,Sweet Little Angel,-,15,43,,,,
92,-,Jorge Oñate & Álvaro López,El Gran Triunfante,-,59,4,,,,
93,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,28,3,,,,
94,down,Joe Bonamassa,Hanging On a Loser,27,23,7,,,,
95,-,Muddy Waters,Got My Mojo Working,-,16,18,,,,
96,-,Miguel Herrera & Manuel Villa,La Ando Buscando,-,22,5,,,,
97,-,Jorge Oñate & Álvaro López,La Negra de Dos Amores,-,46,6,,,,
98,-,Alberto Gutíerrez & Oscar Bonilla,Me lo Merezco,-,69,2,,,,
99,-,Jorge Oñate & Juancho Rois,Lo Que Siento,-,9,12,,,,
100,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,27,,,,
