Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,53,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,4,1,12,,,,
3,up,Etta James,I'd Rather Go Blind,6,2,53,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,2,53,,,,
5,down,The Animals,The House of the Rising Sun,3,1,53,,,,
6,down,Etta James,At Last,5,1,53,,,,
7,up,Elmore James,Shake Your Moneymaker,19,7,49,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,21,4,53,,,,
9,up,Muddy Waters,H*****e Coochie Man,9,5,52,,,,
10,down,John Lee Hooker,Boom Boom,8,5,53,,,,
11,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,12,2,10,,,,
12,up,Elmore James,Dust My Broom,31,11,45,,,,
13,down,B.B. King,The Thrill Is Gone,7,2,53,,,,
14,up,Big Mama Thornton,Hound Dog,32,10,47,,,,
15,up,Howlin' Wolf,Spoonful,20,8,50,,,,
16,down,Louis Jordan,Let the Good Times Roll,11,8,47,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',10,4,52,,,,
18,up,Etta James,A Sunday Kind of Love,51,5,40,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,17,4,53,,,,
20,up,Gary Moore,Still Got the Blues,60,5,48,,,,
21,-,The Blues Brothers,Soul Man,-,16,33,,,,
22,up,Jimmy Reed,"Baby, What You Want Me to Do",69,11,5,,,,
23,up,Brittany Howard,Stay High,29,7,45,,,,
24,-,The Rolling Stones,Ride 'Em On Down,-,10,29,,,,
25,up,Robert Johnson,Cross Road Blues,34,6,25,,,,
26,down,Little Walter,Juke,22,14,29,,,,
27,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,13,6,22,,,,
28,up,Diomedes Díaz & Juancho Rois,El Muñeco,43,6,10,,,,
29,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,33,6,7,,,,
30,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,16,7,6,,,,
31,down,米弟華特,Mannish Boy,27,8,41,,,,
32,down,Shemekia Copeland,Walk Until I Ride,23,20,3,,,,
33,-,Susan Santos,Somebody to Love,-,33,1,,,,
34,-,TheKingDeejay,El Agite Champeta Africana,-,9,4,,,,
35,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,34,,,,
36,-,John Németh,Come and Take It,-,29,1,,,,
37,up,John Lee Hooker,Boogie Chillen,71,14,32,,,,
38,-,Lonnie Johnson,Tomorrow Night,-,31,10,,,,
39,down,Muddy Waters,Mannish Boy,38,9,45,,,,
40,-,Bessie Smith,Gimme a Pigfoot,-,29,10,,,,
41,-,Karen Lovely,Molotov Cocktails,-,41,1,,,,
42,up,The Teskey Brothers,Hold Me,64,10,26,,,,
43,-,Robert Johnson,Cross Road Blues,-,12,19,,,,
44,-,Marcos Diaz & Jesualdo Bolaños,Cenizas,-,44,1,,,,
45,up,Joe Bonamassa,High Class Girl,66,31,3,,,,
46,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,77,30,3,,,,
47,-,Eugenio Barahona,La Cantina,-,6,6,,,,
48,-,Etta James,I Just Want to Make Love to You,-,16,30,,,,
49,-,Elmore James,The Sky Is Crying,-,21,23,,,,
50,up,Lowell Fulson,Reconsider Baby,88,35,14,,,,
51,up,B.B. King & Eric Clapton,Marry You,55,12,20,,,,
52,-,T-Bone Walker,Call It Stormy Monday,-,11,7,,,,
53,-,John Lee Hooker,Boom Boom,-,5,6,,,,
54,up,John Lee Hooker,Boogie Chillen,59,8,17,,,,
55,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,38,1,,,,
56,-,Jimmy Witherspoon,Ain't Nobody's Business,-,19,30,,,,
57,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,32,4,,,,
58,-,Bukka White,Shake 'Em on Down,-,58,8,,,,
59,-,Elmore James,The Sky Is Crying,-,21,8,,,,
60,-,The Animals,We've Gotta Get Out of This Place,-,25,2,,,,
61,down,Muddy Waters,Rollin' Stone,56,8,52,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,6,48,,,,
63,-,The Rolling Stones,Just Your Fool,-,16,23,,,,
64,-,Son House,Delta Blues,-,64,1,,,,
65,-,Jorge Oñate & Álvaro López,Te Quiero Más Que a Mi Vida,-,24,2,,,,
66,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,41,10,8,,,,
67,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,45,2,,,,
68,-,Muddy Waters,Forty Days & Forty Nights,-,14,38,,,,
69,-,Etta James,Something's Gotta Hold On Me,-,19,4,,,,
70,down,The Teskey Brothers,So Caught Up,57,5,50,,,,
71,-,Ida Bang & The Blue Tears,Come On Home,-,71,1,,,,
72,down,Elmore James,Dust My Broom,52,9,22,,,,
73,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,30,,,,
74,-,Walter Trout,Ordinary Madness,-,16,1,,,,
75,-,Howlin' Wolf,Back Door Man,-,15,23,,,,
76,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,69,2,,,,
77,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,3,,,,
78,down,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,24,9,21,,,,
79,-,Mississippi John Hurt,Monday Morning Blues (Live),-,79,1,,,,
80,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,10,18,,,,
81,-,Albert Cummings,Lonely Bed,-,19,1,,,,
82,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,11,,,,
83,-,Jimmy Reed,Big Boss Man,-,14,2,,,,
84,-,Big Maybelle,That's a Pretty Good Love,-,14,22,,,,
85,-,Diomedes Díaz & Juancho Rois,Ya lo Verás,-,10,4,,,,
86,-,Roy Brown,Hard Luck Blues,-,19,14,,,,
87,-,B.B. King,Paying the Cost to Be the Boss,-,10,19,,,,
88,-,Dorothy Moore,Misty Blue,-,24,3,,,,
89,-,Blind Lemon Jefferson,Black Snake Moan,-,56,5,,,,
90,-,Etta James,Something's Got a Hold on Me,-,15,31,,,,
91,down,Ray Charles,Mess Around,15,8,51,,,,
92,-,T-Bone Walker,T-Bone Shuffle,-,32,13,,,,
93,-,Mojo Morganfield,It's Good to Be King,-,40,1,,,,
94,-,Los Betos,El Merengue de Ramón,-,94,1,,,,
95,-,The Teskey Brothers,San Francisco,-,40,4,,,,
96,up,Muddy Waters,I Can't Be Satisfied,97,13,2,,,,
97,-,Joe Bonamassa,Blues Deluxe,-,20,19,,,,
98,-,Diomedes Díaz & Gonzalo Arturo Molina,Palmina,-,34,2,,,,
99,-,The Rolling Stones,Blue and Lonesome,-,9,38,,,,
100,down,Kevin Burt,I'm Busting Out,93,36,2,,,,
