Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,7,,,,
2,up,The Animals,The House of the Rising Sun,2,1,7,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,7,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,7,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,5,4,7,,,,
6,up,Etta James,At Last,6,1,7,,,,
7,up,The Teskey Brothers,So Caught Up,8,5,7,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,12,4,7,,,,
9,-,The Rolling Stones,Blue and Lonesome,-,9,5,,,,
10,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,17,10,2,,,,
11,up,John Lee Hooker,Boom Boom,11,5,7,,,,
12,down,Brittany Howard,Stay High,7,7,7,,,,
13,up,Howlin' Wolf,Spoonful,26,8,6,,,,
14,up,Hugh Laurie,Unchain My Heart,54,14,6,,,,
15,up,Bessie Smith,St. Louis Blues,35,15,4,,,,
16,up,Etta James,Something's Got a Hold on Me,82,15,5,,,,
17,down,Ray Charles,Mess Around,15,8,6,,,,
18,-,米弟華特,Mannish Boy,-,8,3,,,,
19,down,Etta James,A Sunday Kind of Love,10,5,7,,,,
20,up,John Lee Hooker,Boom Boom,64,12,4,,,,
21,up,B.B. King,Everyday I Have the Blues,37,7,5,,,,
22,down,B.B. King,The Thrill Is Gone,9,2,7,,,,
23,-,Beth Hart,War in My Mind,-,23,2,,,,
24,up,Aguas Ardientes,Todo Es Culpa de la Bareta,72,15,4,,,,
25,down,Hugh Laurie,Kiss of Fire,19,13,4,,,,
26,-,Pointy Features & brillion.,Ethereal Blues,-,6,5,,,,
27,-,Etta James,Trust In Me,-,27,1,,,,
28,-,Brittany Howard,History Repeats,-,28,2,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,16,6,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',57,4,6,,,,
31,up,"Bobby ""Blue"" Bland",Farther up the Road,86,31,2,,,,
32,-,Etta James,I Just Want to Make Love to You,-,16,5,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',50,4,4,,,,
34,up,Elvin Bishop,Fooled Around and Fell in Love,94,10,4,,,,
35,-,Pinetop Smith,Now Ain't Got Nothin' at All,-,35,1,,,,
36,-,Elmore James,Dust My Broom,-,9,3,,,,
37,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,37,2,,,,
38,up,Elmore James,Dust My Broom,38,11,5,,,,
39,-,B.B. King,Paying the Cost to Be the Boss,-,10,3,,,,
40,-,Robert Johnson,Sweet Home Chicago,-,22,3,,,,
41,-,T-Bone Walker,T-Bone Shuffle,-,32,1,,,,
42,down,Otis Rush,I Can't Quit You Baby,34,34,3,,,,
43,-,Leroy Carr,How Long-How Long Blues,-,43,1,,,,
44,-,B.B. King,How Blue Can You Get?,-,11,4,,,,
45,-,Canned Heat,On the Road Again,-,43,1,,,,
46,-,Muddy Waters,Rollin' Stone,-,30,2,,,,
47,-,Big Maceo,Worried Life Blues,-,47,1,,,,
48,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,48,1,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,6,7,,,,
50,-,蔓菲斯蜜妮,Has Anyone Seen My Man?,-,50,1,,,,
51,-,Kirk Fletcher,The Answer,-,51,1,,,,
52,-,Muddy Waters,Rock Me (Single Version),-,52,1,,,,
53,-,Bill Doggett,"Honky Tonk, Pt. 1",-,53,1,,,,
54,-,Jonny Lang,Lie to Me,-,54,2,,,,
55,-,Keb' Mo',Dirty Low Down and Bad,-,54,2,,,,
56,-,Albert King,I Can't Hear Nothing But the Blues,-,56,1,,,,
57,up,Elmore James,Shake Your Moneymaker,75,7,7,,,,
58,-,Curley Weaver,You Was Born to Die,-,58,2,,,,
59,-,Irma Thomas,For Goodness Sake,-,59,1,,,,
60,-,Elmore James,The Sky Is Crying,-,21,1,,,,
61,-,Muddy Waters,Louisiana Blues,-,53,1,,,,
62,-,B.B. King & Eric Clapton,Ten Long Years,-,8,4,,,,
63,down,Blues Saraceno,The River,59,19,3,,,,
64,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,2,,,,
65,-,Brittany Howard,He Loves Me,-,36,2,,,,
66,-,Otis Rush,Double Trouble,-,38,2,,,,
67,-,Muddy Waters,I'm Ready (Single Version),-,67,1,,,,
68,-,Mad Tree,La Ciudad y el Humo,-,27,2,,,,
69,-,B.B. King,Never Make a Move Too Soon,-,29,3,,,,
70,-,Otis Rush,All Your Love (I Miss Loving),-,29,2,,,,
71,-,Buddy Guy,One Day Away (feat. Keith Urban),-,64,1,,,,
72,-,Jimmy Reed,Take out Some Insurance,-,36,2,,,,
73,-,Hound Dog Taylor & The HouseRockers,She's Gone,-,43,1,,,,
74,down,Big Mama Thornton,Hound Dog,18,10,6,,,,
75,down,Howlin' Wolf,Back Door Man,32,15,3,,,,
76,-,Aguas Ardientes,This Is Colombia: Para Mis Codeudores,-,27,2,,,,
77,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,5,,,,
78,up,Robert Petway,Catfish Blues,91,39,2,,,,
79,-,Muddy Waters,You Need Love,-,63,1,,,,
80,-,Muddy Waters,Got My Mojo Working,-,16,2,,,,
81,up,Muddy Waters,Mannish Boy,98,9,7,,,,
82,-,Darrell Mansfield,Stand by Me (Live),-,82,1,,,,
83,down,B.B. King,Lucille,76,30,4,,,,
84,-,Muddy Waters,Baby Please Don't Go (Live),-,48,2,,,,
85,down,Jimmy Witherspoon,Ain't Nobody's Business,53,19,3,,,,
86,-,Elmore James,The Sky Is Crying,-,21,2,,,,
87,-,Muddy Waters,Mannish Boy (Single Version),-,8,1,,,,
88,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,15,4,,,,
89,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,89,1,,,,
90,-,Nina Simone,My Man's Gone Now,-,18,2,,,,
91,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,87,1,,,,
92,-,Howlin' Wolf,Forty-Four,-,35,1,,,,
93,-,B.B. King,Every Day (I Have the Blues),-,9,2,,,,
94,-,Muddy Waters,I Can't Be Satisfied,-,94,1,,,,
95,-,Bo Diddley,I'm a Man,-,16,3,,,,
96,-,Elmore James,Dust My Broom,-,18,1,,,,
97,-,Aloe Blacc & AG,I'm Comin' Home,-,97,1,,,,
98,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,4,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,1,,,,
100,-,Eric Clapton,Mean Old Frisco,-,100,1,,,,
