Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluehouse,03:15:00,1,1,26,,,,
2,-,Rett Kurs,Hvor er din bibel og din bønn,-,2,1,,,,
3,-,Oslo Lovsangskor,På Grunn Av Alt,-,1,21,,,,
4,down,Tehillah,VI Ønsker Å Vinne Flere,2,1,6,,,,
5,-,God$on,Moment,-,1,31,,,,
6,-,Judith,Vi hyller Jesus,-,3,6,,,,
7,-,Skrik,Ut I Verden,-,4,2,,,,
8,-,Gerhard Og Barna,Gud Som Har Oss Småbarn Kjær,-,8,1,,,,
9,-,Marit Stokken & Irene Krokeide Alnes,Da kom en morgen,-,2,13,,,,
10,down,Rev. James Cleveland,I Don't Feel Noways Tired,5,5,2,,,,
11,-,Rev. James Cleveland,I Don't Feel Noways Tired,-,11,1,,,,
12,-,Sonia Gillberg,Intervju med Peter Kullander (feat. Peter Kullander),-,12,1,,,,
13,-,Jesusvenner,Jeg Er I Dag en Jesu Gjest,-,8,1,,,,
