Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oslo Lovsangskor,På Grunn Av Alt,1,1,5,,,,
2,-,Kai Robert,Livet Er Her Og Nå,-,2,1,,,,
3,-,Mahalia Jackson,We Shall Overcome,-,3,1,,,,
4,-,Bergen Domkantori,Hva Gagner Det Et Menneske,-,3,2,,,,
5,-,Janne Jakobsen,Ikke Ved Makt,-,5,1,,,,
6,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),4,1,18,,,,
7,-,Sakkeus,Elever I Guds Skole,-,1,1,,,,
8,-,Føbe Edvardsen,Ville Du Være Med,-,8,1,,,,
9,down,Johan Muren,"Bli Med, Bli Med Til Livet",3,1,4,,,,
10,-,Con Moto,Lugn Vilar Sjøn,-,10,1,,,,
