Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Synnøve og Vegard Voldsund,Blott En Dag,-,1,1,,,,
2,-,Johan Muren,"Kor Mykje Stort, Kor Mykje Gildt",-,1,4,,,,
3,-,Lage Wedin,Å tro det er å legge,-,3,3,,,,
4,down,Elisabeth Andreassen,Himlen i min famn,1,1,5,,,,
5,-,Torgunn og Inger Johanne,Nu jag vilar,-,5,1,,,,
6,-,Odd Bergum,Hva er livet for deg,-,2,6,,,,
7,-,Johan Muren,Ta vår takk til sist,-,2,2,,,,
8,down,Gamle Salmeskatter,Vil Du Bli Med,6,1,5,,,,
9,-,Johan Muren,O Gud vors lands,-,9,1,,,,
10,-,Gladsangbarna,Jeg vil høre ditt ord,-,1,17,,,,
11,-,Christine Guldbrandsen,Draumen (feat. Kristin Voll Tesdal & Olav H. Hauge),-,4,3,,,,
12,-,Reflex,Aldri Mer Hiroshima (feat. Martin Alfsen),-,12,1,,,,
13,-,Johan Muren,Handi Hans Far Min,-,6,2,,,,
