Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,1,53,,,,
2,up,Bluehouse,03:15:00,2,1,39,,,,
3,-,"Skruk, Tord Gustavsen & Rune Arnesen",Soul of My Soul (feat. Tord Gustavsen & Rune Arnesen),-,3,2,,,,
4,up,Enlightenment,I Say a Little Prayer,6,2,9,,,,
5,-,Bergen Domkantori,Hva Gagner Det Et Menneske,-,3,4,,,,
6,-,Tor Rødseth,Fra minus til pluss,-,6,2,,,,
7,down,Petra,This Means War! (This Means War Version),3,1,16,,,,
8,-,Som e Louvor,Som e Louvor,-,7,1,,,,
9,-,Tehillah,VI Ønsker Å Vinne Flere,-,1,7,,,,
10,-,Eyvind Skeie,Du Satt Ved Bordet,-,10,1,,,,
11,-,Henning Sommerro,Nordmannen,-,11,1,,,,
