Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tehillah,VI Ønsker Å Vinne Flere,-,1,11,,,,
2,-,Jesusvenner,Du Føler Deg Utbrent,-,2,2,,,,
3,down,Hillsong Hymnals,Rihanna Lift Me Up,2,1,15,,,,
4,-,Odd Bergum,Hva er livet for deg,-,2,12,,,,
5,-,FBO Lovsang,Løfte våre hender,-,2,2,,,,
6,-,Jan Honningdal,Med Ånd Og Sjel Og Kropp (Live),-,6,4,,,,
7,-,Amy Grant,"Baby, Baby",-,1,33,,,,
8,-,Jentegruppa Seven,Min Favoritt,-,1,5,,,,
9,down,Tehillah,Bli Hos Meg,5,5,2,,,,
10,-,Basic,"Vi Har Sett, vi Har Hørt",-,5,3,,,,
