Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Are Leo,Your Voice,7,1,0,,,,
2,-,Josh Baldwin,Let the Redeemed (Acoustic),-,2,0,,,,
3,up,Jeremy Camp,Still Alive,3,2,0,,,,
4,up,Jordan Feliz,Faith,4,3,0,,,,
5,-,Citizen Way,Fall Like the Rain,-,5,0,,,,
6,down,Band Reeves,Ever on You,5,4,0,,,,
7,-,Enlightenment,I Say a Little Prayer,-,2,0,,,,
8,-,Jeremy Camp,Should've Been Me,-,5,0,,,,
9,-,Jonathan Cain,Tell Your Mountain,-,9,0,,,,
10,-,Melanie Penn,I Will Trust,-,10,0,,,,
11,down,Jeremy Camp,Dead Man Walking,6,6,0,,,,
