Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Go Deep,Where We All Belong,-,1,8,,,,
2,-,Amy Grant,"Baby, Baby",-,1,26,,,,
3,-,Odd Bergum,Hva er livet for deg,-,2,8,,,,
4,-,Mannssambandet,Jeg Har Vandret Med Jesus,-,1,1,,,,
5,down,Hillsong Hymnals,Rihanna Lift Me Up,1,1,3,,,,
6,-,Øyvind Kristiansen & Jonas Kilmork Vemøy,Forsaken (feat. Beate S. Lech),-,2,3,,,,
7,-,3G,Kan Jeg Stole På Deg?,-,3,3,,,,
8,down,Johan Muren,Hvem vil med til himmelriket,2,2,8,,,,
9,-,Silja Leknes med venner,Sabbaten - En Evig Dag,-,4,2,,,,
10,up,Gladsangbarna,Jeg vil høre ditt ord,10,1,19,,,,
11,-,for KING & COUNTRY,Love Me Like I Am,-,8,2,,,,
12,-,Vila,Din Sol Går Bort,-,12,1,,,,
13,-,Järnväg,Nå Er Det Bursdag!,-,13,1,,,,
14,-,Rabakoret,Grunn Til Å Smile,-,1,2,,,,
15,down,Johan Muren,Handi Hans Far Min,6,6,5,,,,
