Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluehouse,03:15:00,1,1,22,,,,
2,up,God$on,Moment,3,1,28,,,,
3,-,Bobi Wine,Uganda Ne Kenya,-,3,1,,,,
4,-,Jesusvenner,Fred Som Varer Ved,-,4,1,,,,
5,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,1,45,,,,
6,-,Amy Grant,"Baby, Baby",-,1,9,,,,
7,-,Marit Stokken & Irene Krokeide Alnes,Da kom en morgen,-,2,10,,,,
8,-,Trinity,Take Your Shoes Off Moses,-,8,1,,,,
9,down,Joyful Singers,Hvem vil du velge?,6,5,2,,,,
10,-,Rabakoret,Vi feirer Jesus,-,1,8,,,,
11,-,Maria Gustin Bergström,Vila stilla i Din famn (feat. Per Ekryd),-,11,1,,,,
12,down,aks,Jesus Det Eneste,10,10,2,,,,
