Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helge Harila,Skår fra liv,-,1,1,,,,
2,up,Odd Bergum,Hva er livet for deg,6,2,14,,,,
3,-,Evangeliesenteret,På Grunn Av Synd,-,1,10,,,,
4,down,Rabakoret,Vi feirer Jesus,2,1,22,,,,
5,up,Hillsong Hymnals,Rihanna Lift Me Up,5,1,19,,,,
6,-,Trond Erics,I Believe,-,4,1,,,,
7,-,Fr. Nikodimos Kabarnos,O gliki mou Ear,-,7,1,,,,
8,-,Johan Muren,Hvem vil med til himmelriket,-,2,21,,,,
9,-,Basic,"Vi Har Sett, vi Har Hørt",-,5,4,,,,
10,-,Rolf Wagle,Jeg vet at jeg ikke skal dø,-,1,6,,,,
11,-,Arnold Børud,Hvordan Skulle Gud,-,11,1,,,,
12,-,Sanggruppe fra Frelsesarmeen i Oslo,Gledens Gud,-,12,1,,,,
13,-,Marie Pihlstrøm,Bli Med Ut Å Gå,-,13,1,,,,
