Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oslo Lovsangskor,På Grunn Av Alt,-,1,28,,,,
2,-,Presens,Nære Deg,-,2,1,,,,
3,-,Marie Pihlstrøm,Kaller Deg Ved Navn,-,1,2,,,,
4,-,Øvrebø Barnekor,Alt Er Blitt Til Ved Ham,-,2,3,,,,
5,-,Amy Grant,"Baby, Baby",-,1,16,,,,
6,-,Hanne Rinholm,Vi vil tjene deg,-,3,1,,,,
7,down,Bluehouse,03:15:00,3,1,52,,,,
8,-,Johan Muren,Hold fast hva du har,-,3,1,,,,
9,-,Simon Henriksen,Til Fremtiden,-,2,1,,,,
10,-,Arnold Børud,Jesus Sier Mer Enn Det,-,10,2,,,,
11,-,Jeanette Alfredsson,Treenighet,-,11,1,,,,
12,-,Petra,This Means War! (This Means War Version),-,1,32,,,,
13,-,Aage Samuelsen,"O Jesus, Du Som Fyller Alt I Alle",-,13,1,,,,
