Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluehouse,03:15:00,4,1,50,,,,
2,up,Petra,This Means War! (This Means War Version),10,1,31,,,,
3,-,Kjell Andreassen & Odd Bergum,Heller ikke jeg fordømmer deg,-,3,1,,,,
4,-,The Cathedral Singers & Richard Proulx,Mass of the Angels: Kyrie Eleison,-,3,1,,,,
5,-,Basic,"Vi Har Sett, vi Har Hørt",-,5,1,,,,
6,-,Ingebjørg Bratland & Espen Lind,"Nærmere deg, min Gud",-,6,1,,,,
7,-,Ungfila,Alt Til Deg,-,7,1,,,,
8,-,Oslo Lovsangskor,På Grunn Av Alt,-,1,27,,,,
9,-,Bethel Music,Reckless Love,-,9,1,,,,
10,-,Bjørn Aslaksen,Nå Er Det Tid,-,4,2,,,,
11,-,Stephan Christiansen,"Deg være ære, Herre over dødens makt",-,11,1,,,,
12,-,Johan Muren,Ingen vinner fram til den evige ro,-,12,1,,,,
