Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Céline Dion,O Holy Night,-,1,1,,,,
2,-,Ole Edvard Antonsen,"Jul, jul, strålande jul",-,1,6,,,,
3,down,Bluehouse,03:15:00,2,1,61,,,,
4,-,Bjarne Stølen,Kva Gjer Du Ven,-,1,4,,,,
5,-,Nidarosdomens guttekor med venner,Mitt Hjerte Alltid Vanker,-,4,2,,,,
6,-,Ann-Mari Andersen,Andagassii (Spoken Version),-,3,1,,,,
7,-,Tvers,Du Har Ikke Forandret Deg,-,7,1,,,,
8,-,Jesusvenner,Vil Du være Med,-,8,1,,,,
9,down,Jardar,O Helga Natt,1,1,17,,,,
10,-,Ingebjørg Bratland & Espen Lind,"Jesus, lat meg likna deg",-,2,2,,,,
11,-,Charlotte H. Salvesen,Du Som Var Og Som Er,-,4,3,,,,
12,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,12,1,,,,
