Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,The Teskey Brothers,Run Home Slow,5,2,9,,,,
3,up,Kiko & the Blues Refugees,Threadbare,32,2,35,,,,
4,-,Beth Hart,War in My Mind,-,2,112,80,2019-10-06,80,2019-10-06
5,up,B.B. King,Blues On the Bayou,85,4,66,,,,
6,down,The Teskey Brothers,The Winding Way,4,4,6,,,,
7,up,Tony Joe White,Closer to the Truth,15,7,6,,,,
8,up,Joe Bonamassa,Blues Deluxe Vol. 2,31,1,28,,,,
9,up,The Rolling Stones,Blue & Lonesome,40,1,166,,,,
10,-,B.B. King,Completely Well,-,2,142,,,,
11,up,Etta James,At Last!,53,1,219,,,,
12,-,Joe Bonamassa,Tales of Time (Live),-,1,38,,,,
13,down,Cedric Burnside,I Be Trying,7,7,56,,,,
14,up,"Bobby ""Blue"" Bland",Dreamer,30,2,50,,,,
15,up,Hugh Laurie,Let Them Talk,47,2,87,,,,
16,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,4,24,,,,
17,-,John Lee Hooker,The Best of Friends,-,17,8,,,,
18,down,Gary Moore,Still Got the Blues,3,1,153,,,,
19,down,The Black Keys,Delta Kream,16,1,161,43,2021-05-16,43,2021-05-16
20,-,Vaya Con Dios,Time Flies,-,6,59,,,,
21,up,Peter Storm & The Blues Society,Second,58,3,25,,,,
22,down,Shemekia Copeland,Done Come Too Far,14,1,92,,,,
23,-,Fabrizio Poggi,Fabrizio Poggi and the Amazing Texas Blues Voices,-,23,1,,,,
24,-,Blues club,Relaxing Whiskey Blues Music,-,24,1,,,,
25,-,Popa Chubby,"Big, Bad and Beautiful (Live)",-,23,5,,,,
26,up,Nina Simone,Sings the Blues,27,1,179,,,,
27,down,Markus K,LIVE with LOOPER No.2,10,3,8,,,,
28,up,Vasti Jackson,New Orleans: Rhythm Soul Blues,73,28,2,,,,
29,-,Shakura S'Aida,Brown Sugar,-,29,1,,,,
30,up,The Black Mamba,The Mamba King,33,1,149,,,,
31,-,Howlin' Wolf,The Howlin' Wolf Album,-,5,26,,,,
32,-,Mick Clarke,Break It Down (2024 Remaster) - EP,-,32,1,,,,
33,up,Beth Hart & Joe Bonamassa,Don't Explain,37,1,192,,,,
34,down,Billie Holiday,Solitude,29,1,87,,,,
35,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,6,50,,,,
36,-,Gary Moore,Power of the Blues,-,34,5,,,,
37,up,Budda Power Blues & Maria João,The Blues Experience,70,4,57,,,,
38,-,Van Morrison,Latest Record Project Volume I,-,12,16,,,,
39,-,Howlin' Wolf,Moanin' in the Moonlight,-,6,55,,,,
