Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
3,up,Nina Simone,Sings the Blues,12,1,183,,,,
4,up,The Black Keys,Delta Kream,19,1,166,43,2021-05-16,43,2021-05-16
5,up,Etta James,At Last!,8,1,224,,,,
6,down,John Primer,Teardrops for Magic Slim,5,2,15,,,,
7,up,Alice Phoebe Lou,Paper Castles,9,2,173,,,,
8,-,Tony Tucker,Stone Blue Crazy,-,8,9,,,,
9,up,Kiko & the Blues Refugees,Threadbare,15,2,40,,,,
10,-,The Fabulous Thunderbirds,Struck Down,-,10,1,,,,
11,up,Billie Holiday,Solitude,21,1,92,,,,
12,-,BluesBiz,Whiskey Blues  Best of Slow Blues/Rock,-,12,1,,,,
13,up,Jackie Venson,Love Transcends (Live in Austin),77,5,27,,,,
14,up,B.B. King,80,24,4,145,,,,
15,up,Billie Holiday,Lady Sings the Blues,23,2,85,,,,
16,-,Eddie 9V,Capricorn,-,16,4,,,,
17,down,B.B. King,B.B. King Sings Spirituals,4,4,6,,,,
18,-,Various Artists,Whiskey Blues - EP,-,10,23,,,,
19,up,B.B. King,Live At the Regal,100,2,109,,,,
20,-,Malachi Thompson,Blue Jazz,-,20,4,,,,
21,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,21,5,,,,
22,-,Memphis Slim & Willie Dixon,Songs of Memphis Slim & Willie Dixon,-,22,3,,,,
23,up,Tony Joe White,Closer to the Truth,38,7,11,,,,
24,down,B.B. King,My Kind of Blues - The Crown Series Vol. 1,16,8,6,,,,
25,up,Etta James,Tell Mama,76,1,146,,,,
26,up,Cedric Burnside,Hill Country Love,98,9,9,,,,
27,up,The Black Mamba,The Mamba King,79,1,154,,,,
28,-,The Robert Cray Band,Cookin' In Mobile,-,28,4,,,,
29,up,Vaya Con Dios,Time Flies,35,6,64,,,,
30,-,Artur Menezes,Fading Away,-,23,6,,,,
31,-,The Legendary Tigerman,Naked Blues,-,3,56,,,,
32,down,Joe Bonamassa,Time Clocks,29,1,97,,,,
33,-,B.B. King,Completely Well,-,2,144,,,,
34,-,John Lee Hooker,Chill Out,-,2,127,,,,
35,-,Gary B.B. Coleman,Too Much Weekend,-,3,103,,,,
36,up,Albert King & Stevie Ray Vaughan,In Session (Live),90,3,85,,,,
37,down,The Rolling Stones,Blue & Lonesome,30,1,169,,,,
38,-,Johnny Copeland,Jungle Swing,-,5,8,,,,
39,-,The Paul Butterfield Blues Band,In My Own Dream,-,39,1,,,,
40,down,B.B.キング,King of the Blues,6,6,10,,,,
41,down,The Teskey Brothers,Run Home Slow,3,2,14,,,,
42,up,Kirk Fletcher,Heartache by the Pound,54,3,87,,,,
43,-,Samantha Fish,Runaway,-,7,14,,,,
44,-,Joanne Shaw Taylor,Heavy Soul,-,21,3,,,,
45,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,6,53,,,,
46,down,Eric Gales,Crown,32,1,60,,,,
47,-,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),-,6,25,,,,
48,-,The Free Radicals & Walter Trout,Livin' Every Day,-,45,2,,,,
49,-,Rory Gallagher,Live In San Diego '74,-,39,3,,,,
50,-,B.B. King,B.B. King: Live,-,3,20,,,,
51,down,Shemekia Copeland,Done Come Too Far,20,1,97,,,,
52,-,Justin Johnson,"The Bootleg Series, Vol. 6: End of the Highway",-,42,3,,,,
53,down,Robert Johnson,King of the Delta Blues Singers,51,5,78,,,,
54,down,The Teskey Brothers,The Winding Way,44,4,11,,,,
55,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,10,14,,,,
56,down,B.B. King,More B.B. King,13,13,2,,,,
57,-,Various Artists,Blues Gold,-,57,2,,,,
58,down,B.B. King,Blues in My Heart,10,10,2,,,,
59,-,Sara K.,HOBO,-,59,2,,,,
60,down,Walter Trout,Survivor Blues,36,4,34,,,,
61,up,Joe Bonamassa,Royal Tea,74,1,106,,,,
62,-,John Lee Hooker,Jealous,-,62,1,,,,
63,-,Keb' Mo',Keb' Mo',-,10,35,,,,
64,down,Walter Trout Power Trio,Hardcore,39,31,6,,,,
65,up,Peter Frampton,All Blues,81,2,83,,,,
66,-,Go Graal Blues Band,Go Graal Blues Band,-,25,8,,,,
67,-,Hugh Laurie,Didn't It Rain (Deluxe),-,5,93,,,,
68,up,Gary Moore,Still Got the Blues,88,1,157,,,,
69,down,Beth Hart & Joe Bonamassa,Don't Explain,45,1,197,,,,
70,down,Budda Power Blues & Maria João,The Blues Experience,55,4,59,,,,
71,-,Muddy Waters,Muddy Waters: The Montreux Years (Live),-,35,7,,,,
72,up,B.B. King,Deuces Wild,97,5,73,,,,
73,-,Albert King,King Of The Blues Guitar (Reissue),-,17,28,,,,
74,-,Robert Cray,Strong Persuader,-,5,36,,,,
75,-,Frankie Chavez,Frankie Chavez - EP,-,4,107,,,,
76,-,Velhas Virgens,Garçons do Inferno,-,4,21,,,,
77,-,T-Bone Walker,T-Bone Blues,-,8,88,,,,
78,-,NBC,EPiderme,-,1,42,,,,
79,-,Davis Chris,Round of Applause,-,52,2,,,,
80,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,6,18,,,,
81,-,Dan Patlansky,Perfection Kills,-,37,2,,,,
82,-,GA-20,Try It...You Might Like It: GA-20 Does Hound Dog Taylor,-,5,27,,,,
83,down,Albert King,Born Under A Bad Sign,26,5,40,,,,
84,-,Arthur Migliazza,Bumble Boogie,-,5,25,,,,
85,-,Gary Moore,Live from London,-,2,33,,,,
86,-,Albert King,I'll Play the Blues for You,-,47,12,,,,
87,down,Joe Bonamassa,Driving Towards the Daylight,85,1,51,,,,
88,-,Gary Moore,The Best of the Blues,-,6,42,,,,
89,-,Josh Smith,Don't Give Up,-,13,3,,,,
90,-,Etta James,The Second Time Around,-,13,24,,,,
91,-,Josh Smith,Bird of Passage,-,8,9,,,,
92,-,Blues Cousins,I Was Born in Georgia,-,12,6,,,,
93,-,Magic Sam,West Side Soul,-,11,8,,,,
94,-,Kenny Wayne Shepherd Band,Live in Chicago,-,29,13,,,,
95,-,John Lee Hooker,The Best of Friends,-,17,11,,,,
96,-,Gary Moore,Back to the Blues (Deluxe Edition),-,3,24,,,,
97,-,Dominic Miller & Neil Stacey,New Dawn,-,7,7,,,,
98,-,Jimmy Thackery & The Drivers,Solid Ice,-,41,4,,,,
99,-,Otis Taylor,Otis Taylor Collection,-,4,28,,,,
100,-,Buddy Guy & Memphis Slim,Southside Reunion,-,50,6,,,,
