Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,161,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Red (Deluxe Version),2,1,174,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,44,,,,
5,up,Taylor Swift,Fearless (Platinum Edition),5,4,99,74,2021-02-14,74,2021-02-14
6,up,Taylor Swift,Speak Now (Bonus Track Version),6,1,174,,,,
7,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,26,7,2,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,2,172,,,,
9,up,Dan + Shay,Good Things,11,1,145,,,,
10,up,Morgan Wallen,One Thing At A Time,10,1,66,,,,
11,down,Kacey Musgraves,Deeper Well,7,1,8,,,,
12,-,Shaboozey,Where I've Been isn't Where I'm Going,-,12,4,,,,
13,up,Charley Crockett,$10 Cowboy,43,13,2,,,,
14,up,Taylor Swift,Speak Now - World Tour Live,15,3,156,,,,
15,down,Kacey Musgraves,Golden Hour,12,1,234,,,,
16,up,Zach Bryan,Zach Bryan,20,2,37,,,,
17,down,John Denver,"Poems, Prayers & Promises",13,2,202,,,,
18,up,Johnny Cash,American IV: The Man Comes Around,44,6,186,,,,
19,down,Dan + Shay,Dan + Shay,18,2,213,92,2019-11-17,45,2020-02-02
20,up,Luke Combs,Gettin' Old,25,5,63,,,,
21,up,Dan + Shay,Bigger Houses,22,2,41,,,,
22,down,Morgan Wallen,If I Know Me,21,4,131,83,2020-01-05,32,2020-08-23
23,down,Morgan Wallen,Dangerous: The Double Album,17,1,157,39,2020-11-22,1,2021-01-31
24,up,Taylor Swift,Live From SoHo,34,11,58,,,,
25,up,Brantley Gilbert,Just as I Am (Platinum Edition),54,19,28,,,,
26,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,26,3,,,,
27,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,25,3,,,,
28,up,Amber Rubarth,Sessions From the 17th Ward,51,9,105,,,,
29,up,Chet Atkins,Sails,88,4,130,,,,
30,up,Nancy Sinatra,How Does That Grab You? (Deluxe),40,30,3,,,,
31,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,5,83,,,,
32,up,Shania Twain,Come On Over (Special Edition),48,1,76,,,,
33,down,Zac Brown Band,The Foundation,19,12,39,,,,
34,down,Anne Wilson,REBEL,9,9,7,,,,
35,up,Dasha,What Happens Now?,47,31,4,,,,
36,up,Chris Stapleton,Traveller,52,7,181,100,2019-10-13,77,2020-02-23
37,-,Danny Worsnop,The Long Road Home,-,23,2,,,,
38,-,Brian Kelley,Sunshine State Of Mind,-,28,5,,,,
39,down,ERNEST,"NASHVILLE, TENNESSEE",14,8,4,,,,
40,-,Chet Atkins,Street Dreams,-,20,6,,,,
41,-,Colter Wall,Little Songs,-,19,16,,,,
42,-,Lee Brice,Hard 2 Love,-,10,16,,,,
43,down,Zach Bryan,Boys Of Faith - EP,28,8,19,,,,
44,up,Miles Miller,Solid Gold,56,34,3,,,,
45,up,อ้อย กะท้อน,รวมเพลงยอดฮิต รักนี้มีเธอเพียงคนเดียว,67,41,4,,,,
46,-,The Red Clay Strays,Moment of Truth,-,17,7,,,,
47,down,Florida Georgia Line,Here's To the Good Times...This Is How We Roll (Deluxe Version),27,12,32,,,,
48,-,Sam Hunt,SOUTHSIDE,-,5,93,61,2020-04-05,20,2020-04-12
49,up,MacKenzie Porter,Nobody's Born With A Broken Heart,61,49,3,,,,
50,up,Chris Stapleton,Higher,64,5,27,,,,
51,-,ロニー・ミルサップ,The Best of Ronnie Milsap,-,51,2,,,,
52,-,Riley Green,Behind The Bar,-,5,7,,,,
53,-,Randall King,Into The Neon,-,30,6,,,,
54,up,Blackberry Smoke,Little Piece of Dixie,63,25,8,,,,
55,-,Jeannie Seely,The Seely Style,-,55,1,,,,
56,-,Tenille Arts,To Be Honest,-,56,1,,,,
57,-,Restless Road,Last Rodeo,-,53,2,,,,
58,-,John Denver,The Essential John Denver,-,5,149,,,,
59,-,Kenny Rogers,Songs of Faith - EP,-,7,12,,,,
60,up,Kacey Musgraves,Same Trailer Different Park,75,8,72,,,,
61,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,4,23,,,,
62,-,Blake Shelton,BRINGING BACK THE SUNSHINE,-,12,21,,,,
63,-,Mapache,From Liberty Street,-,58,3,,,,
64,-,Keith Urban,Defying Gravity,-,1,45,,,,
65,up,Luke Combs,This One’s for You Too (Deluxe Edition),69,8,135,90,2019-10-06,35,2019-10-20
66,down,Luke Combs,Growin' Up,36,1,83,,,,
67,up,Marty Robbins,Gunfighter Ballads and Trail Songs,76,12,49,,,,
68,-,Miranda Lambert,Platinum,-,24,12,,,,
69,-,Kacey Musgraves,Pageant Material,-,11,33,,,,
70,-,Gone West,Canyons,-,11,31,,,,
71,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,7,16,,,,
72,-,ดิอิมพอสซิเบิ้ล,ชุด 3,-,72,1,,,,
73,-,บิทเติ้ล ไอ้แมงคาม,เพลงหลานทุ่ง,-,73,1,,,,
74,-,Kenny Chesney,Songs for the Saints,-,10,22,,,,
75,up,Riley Green,Way Out Here,79,25,4,,,,
76,up,The Wandering Hearts,Mother,86,24,4,,,,
77,-,Heritage Singers,Forgiven,-,48,2,,,,
78,-,Olivia Newton-John,"If You Love Me, Let Me Know",-,12,13,,,,
79,-,Don Williams,True Love,-,79,1,,,,
80,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,20,9,,,,
81,-,ดิอิมพอสซิเบิ้ล,ชุด 1 ชื่นรัก เริงรถไฟ,-,81,1,,,,
82,-,Iris DeMent,Lifeline,-,82,1,,,,
83,-,LeAnn Rimes,Blue,-,15,38,,,,
84,down,Kelsea Ballerini,kelsea,32,3,148,75,2020-03-22,34,2020-04-05
85,up,Willie Nelson,Stardust,96,16,37,,,,
86,-,Johnny Cash,American VI: Ain't No Grave,-,21,26,,,,
87,-,Music Travel Love,The Facebook Live Sessions & More,-,14,23,,,,
88,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),68,2,151,78,2020-09-27,9,2020-11-01
89,-,Jordan Davis,Jordan Davis - EP,-,11,28,87,2020-05-31,87,2020-05-31
90,-,Various Artists,did Your Boots Stop Working? did Your Truck Break Down?,-,26,3,,,,
91,-,A Thousand Horses,Southernality,-,91,1,,,,
92,-,Maren Morris,GIRL,-,3,151,36,2019-11-17,36,2019-11-17
93,-,Nate Smith,NATE SMITH (DELUXE),-,9,12,,,,
94,down,Florida Georgia Line,Here's to the Good Times,38,8,8,,,,
95,-,Riley Green,Ain't My Last Rodeo,-,11,12,,,,
96,-,Carrie Underwood,Cry Pretty,-,6,83,,,,
97,-,LeAnn Rimes,I Need You,-,13,31,,,,
98,-,Brad Paisley,Moonshine in the Trunk,-,24,13,,,,
99,-,パンチ・ブラザーズ,The Phosphorescent Blues,-,9,22,,,,
100,down,Wyatt Flores,Half Life,16,16,4,,,,
