Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Kacey Musgraves,Golden Hour,5,1,80,,,,
3,-,Alan Jackson,Precious Memories,-,3,17,,,,
4,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,35,78,2020-09-27,9,2020-11-01
5,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,5,1,,,,
6,down,Skeeter Davis,The Essential Skeeter Davis,4,4,40,,,,
7,up,Morgan Wallen,Dangerous: The Double Album (Bonus),8,6,10,60,2021-01-31,15,2021-04-18
8,up,Mary Chapin Carpenter,The Essential Mary Chapin Carpenter,21,3,28,,,,
9,-,Sin Sisamouth,Tum Nougn Jab Meas,-,9,3,,,,
10,down,John Denver,The Essential John Denver,9,5,70,,,,
11,-,Chris Stapleton,"From A Room, Volume 1",-,9,15,,,,
12,-,Chris Stapleton,"From A Room, Volume 2",-,5,12,,,,
13,-,Toby Keith,35 Biggest Hits,-,13,4,,,,
14,-,Lady A,Ocean (Deluxe Edition),-,5,8,,,,
15,up,Chris Stapleton,Traveller,35,7,45,100,2019-10-13,77,2020-02-23
16,-,Brad Paisley,Love and War,-,15,7,,,,
17,-,Roy Clark,The Best of Roy Clark,-,6,30,,,,
18,down,Dan + Shay,Dan + Shay,6,2,64,92,2019-11-17,45,2020-02-02
19,down,Thomas Rhett,Country Again (Side A),2,2,7,67,2021-03-14,35,2021-05-09
20,-,Guantanamo Bay Surf Club,Guantanamo Bay Surf Club,-,3,14,,,,
21,down,Kelsea Ballerini,ballerini,7,1,23,,,,
22,-,Rodney Atkins,Greatest Hits,-,22,3,,,,
23,-,Ben Bostick,Hellfire,-,23,1,,,,
24,-,Varios Artistas,Restoration: The Songs of Elton John and Bernie Taupin,-,10,4,,,,
25,-,Carrie Underwood,My Savior,-,2,8,81,2021-04-04,81,2021-04-04
26,-,Bat-Orgil Turbold,Jiguurtnees Deeguur,-,22,3,,,,
27,-,Johnny Cash,The Essential Johnny Cash,-,12,18,,,,
28,-,Alana Springsteen,Acoustic Sessions - EP,-,28,5,,,,
29,-,Chris Stapleton,Starting Over,-,4,18,75,2020-11-01,14,2020-11-22
30,down,Dan + Shay,Where It All Began,29,3,37,,,,
31,-,Russell Dickerson,Southern Symphony,-,23,7,,,,
32,-,Brad Paisley,Mud On the Tires,-,32,4,,,,
33,-,Dolly Parton,Real Love,-,33,2,,,,
34,-,John Denver,I Want to Live,-,17,7,,,,
35,up,Jordan Davis,Jordan Davis - EP,47,19,11,87,2020-05-31,87,2020-05-31
36,-,Ingrid Andress,Lady Like (Deluxe),-,4,16,,,,
37,-,Keith Urban,Be Here,-,25,5,,,,
38,-,LeAnn Rimes,Greatest Hits,-,13,22,,,,
39,-,Houses On The Hill,Fall into You - EP,-,6,10,,,,
40,-,Johnny Cash,American VI: Ain't No Grave,-,21,7,,,,
41,-,Keith Urban,Once In a Lifetime - EP,-,36,2,,,,
42,-,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),-,42,2,,,,
43,-,Kim Carnes,Mistaken Identity,-,15,25,,,,
44,down,Kenny Rogers,Love Songs - EP,27,27,2,,,,
45,-,Roy Clark,Roy Clark's Greatest,-,41,2,,,,
46,down,John Denver,"Poems, Prayers & Promises",16,6,58,,,,
47,-,Florida Georgia Line,Life Rolls On (Video Deluxe),-,23,9,78,2021-02-21,78,2021-02-21
48,-,Heritage Singers,Forgiven,-,48,1,,,,
49,-,Kelsea Ballerini,kelsea,-,3,54,75,2020-03-22,34,2020-04-05
50,down,The Reklaws,Freshman Year,48,3,61,,,,
51,down,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),3,3,17,,,,
52,-,John Denver,"John Denver's Greatest Hits, Vol. 3",-,11,26,,,,
53,-,Maren Morris,GIRL,-,3,68,36,2019-11-17,36,2019-11-17
54,-,Carrie Underwood,Cry Pretty,-,6,29,,,,
55,down,Sam Hunt,SOUTHSIDE,11,5,37,61,2020-04-05,20,2020-04-12
56,-,John Denver,"John Denver's Greatest Hits, Vol. 2",-,11,27,,,,
57,down,Wildflowers,Buttercup (feat. Emmi) - EP,19,6,43,,,,
58,down,Thomas Rhett,Tangled Up (Deluxe),12,12,13,,,,
59,-,Carrie Underwood,Storyteller,-,17,16,,,,
60,-,Music Travel Love,The Facebook Live Sessions & More,-,26,5,,,,
61,-,Catherine McGrath,One - EP,-,61,1,,,,
