Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
3,down,Dua Lipa,Radical Optimism,2,1,8,,,,
4,up,RM,"Right Place, Wrong Person",45,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
6,down,Olivia Rodrigo,GUTS (spilled),5,2,11,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
8,up,Lady Gaga,Chromatica,17,1,211,72,2020-05-24,1,2020-06-07
9,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,53,,,,
10,down,Taylor Swift,reputation,8,2,238,74,2020-02-02,64,2020-02-09
11,-,aespa,Armageddon - The 1st Album,-,11,1,,,,
12,down,Olivia Rodrigo,SOUR (Video Version),10,1,144,,,,
13,down,Frank Ocean,Blonde,9,4,239,30,2019-11-10,30,2019-11-10
14,down,Taylor Swift,Lover,11,1,239,7,2019-10-06,3,2019-10-20
15,up,Louis Tomlinson,Faith In the Future (Deluxe),34,15,10,,,,
16,down,Harry Styles,Harry's House,12,1,107,,,,
17,up,Lauryn Hill,The Miseducation of Lauryn Hill,18,17,2,,,,
18,up,Lady Gaga,The Fame Monster,24,18,16,,,,
19,down,Beyoncé,RENAISSANCE,13,1,97,,,,
20,down,Michael Jackson,Thriller,15,6,212,,,,
21,down,Sabrina Carpenter,emails i can’t send fwd:,16,9,33,,,,
22,up,Chappell Roan,The Rise and Fall of a Midwest Princess,25,19,9,,,,
23,up,Katy Perry,Teenage Dream,27,6,129,,,,
24,down,Nsqk,Roy,14,7,80,,,,
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,83,,,,
26,down,Jung Kook,GOLDEN,20,2,31,,,,
27,up,NewJeans,How Sweet - EP,71,27,2,,,,
28,up,Troye Sivan,Something To Give Each Other,28,1,34,,,,
29,down,Adele,21,22,3,238,29,2019-10-06,11,2019-10-20
30,up,Jimin,FACE - EP,63,3,47,,,,
31,down,Dua Lipa,Future Nostalgia,21,1,221,18,2020-02-02,1,2020-04-05
32,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),68,32,2,,,,
33,down,ジャスティン・ビーバー,Purpose,26,23,52,,,,
34,up,Harry Styles,Fine Line,35,1,237,24,2019-12-08,1,2019-12-15
35,down,Ariana Grande,"thank u, next",32,3,239,26,2019-11-10,15,2020-02-02
36,up,Ariana Grande,Positions (Deluxe),38,1,172,10,2021-02-21,1,2021-02-28
37,down,Benson Boone,Fireworks & Rollerblades,29,5,11,,,,
38,down,Ariana Grande,Dangerous Woman,30,12,239,,,,
39,down,Shakira,"Fijación Oral, Vol. 1",33,5,239,,,,
40,up,Lady Gaga,ARTPOP,66,12,232,,,,
41,down,Adele,25,36,4,239,26,2019-10-06,20,2020-01-05
42,down,Daft Punk,Random Access Memories,37,4,214,41,2019-10-06,13,2021-02-28
43,up,Kinky,5 Disparos - EP,72,43,2,,,,
44,down,Doja Cat,Planet Her (Deluxe),42,1,153,,,,
45,up,Lady Gaga,Born This Way (International Special Edition Version),64,19,102,,,,
46,up,Adele,30,47,1,133,,,,
47,down,Various Artists,80s 100 Hits,41,24,81,,,,
48,down,ROSALÍA,EL MAL QUERER,39,3,238,,,,
49,up,Lady Gaga,Born This Way,86,49,10,,,,
50,down,Luis Miguel,Soy Como Quiero Ser,48,37,54,,,,
51,down,NewJeans,NewJeans 2nd EP 'Get Up',46,2,46,,,,
52,down,Justin Bieber,Justice (The Complete Edition),44,22,81,,,,
53,up,Post Malone,AUSTIN (Bonus),53,4,44,,,,
54,up,Bunbury,Greta Garbo,83,2,43,,,,
55,down,Ariana Grande,My Everything (Deluxe),54,26,234,,,,
56,down,Morat,Balas Perdidas,50,6,112,,,,
57,up,Lady Gaga,The Fame,75,40,106,,,,
58,down,Ariana Grande,Sweetener,57,12,233,,,,
59,up,Miley Cyrus,Endless Summer Vacation,62,1,65,,,,
60,down,María José,Conexión (En Vivo),51,2,239,,,,
61,down,Dua Lipa,Dua Lipa (Deluxe),55,5,237,,,,
62,-,Yves,LOOP - EP,-,62,1,,,,
63,down,Taylor Swift,1989 (Deluxe Edition),56,2,118,89,2019-10-06,71,2021-03-21
64,down,Frank Ocean,channel ORANGE,59,13,118,,,,
65,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),61,16,162,,,,
66,down,Tyla,TYLA,58,12,12,,,,
67,down,Sia,Reasonable Woman,43,7,9,,,,
68,down,Madonna,Confessions on a Dance Floor,60,20,185,,,,
69,up,One Direction,FOUR (The Ultimate Edition),89,9,237,47,2020-07-26,47,2020-07-26
70,down,Beyoncé,Lemonade,52,45,57,,,,
71,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,31,12,3,,,,
72,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,72,1,,,,
