Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,14,,,,
3,up,Dua Lipa,Radical Optimism,3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
5,up,AURORA,What Happened To The Heart?,50,5,2,,,,
6,up,Taylor Swift,reputation,8,2,240,74,2020-02-02,64,2020-02-09
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,34,,,,
8,down,Olivia Rodrigo,GUTS (spilled),5,2,13,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,55,,,,
10,up,Olivia Rodrigo,SOUR (Video Version),10,1,146,,,,
11,up,Chappell Roan,The Rise and Fall of a Midwest Princess,16,11,11,,,,
12,down,Taylor Swift,Lover,11,1,241,7,2019-10-06,3,2019-10-20
13,up,Sabrina Carpenter,emails i can’t send fwd:,13,9,35,,,,
14,down,Frank Ocean,Blonde,12,4,241,30,2019-11-10,30,2019-11-10
15,up,Harry Styles,Harry's House,19,1,109,,,,
16,up,Beyoncé,RENAISSANCE,20,1,99,,,,
17,down,RM,"Right Place, Wrong Person",9,4,4,,,,
18,up,Bunbury,Greta Garbo,25,2,45,,,,
19,down,Troye Sivan,Something To Give Each Other,18,1,36,,,,
20,up,Nsqk,Roy,26,7,82,,,,
21,up,Adele,21,23,3,240,29,2019-10-06,11,2019-10-20
22,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,85,,,,
23,up,Ariana Grande,Positions (Deluxe),35,1,174,10,2021-02-21,1,2021-02-28
24,up,Dua Lipa,Future Nostalgia,29,1,223,18,2020-02-02,1,2020-04-05
25,down,Lady Gaga,The Fame Monster,24,18,18,,,,
26,down,Lady Gaga,Chromatica,17,1,213,72,2020-05-24,1,2020-06-07
27,down,Jung Kook,GOLDEN,21,2,33,,,,
28,down,aespa,Armageddon - The 1st Album,14,11,3,,,,
29,down,Michael Jackson,Thriller,28,6,214,,,,
30,down,Katy Perry,Teenage Dream,27,6,131,,,,
31,up,ジャスティン・ビーバー,Purpose,32,23,54,,,,
32,up,Shakira,"Fijación Oral, Vol. 1",33,5,241,,,,
33,up,Adele,25,37,4,241,26,2019-10-06,20,2020-01-05
34,up,Ariana Grande,Dangerous Woman,34,12,241,,,,
35,up,Ariana Grande,"thank u, next",38,3,241,26,2019-11-10,15,2020-02-02
36,up,Harry Styles,Fine Line,40,1,239,24,2019-12-08,1,2019-12-15
37,up,Benson Boone,Fireworks & Rollerblades,39,5,13,,,,
38,up,Meghan Trainor,Timeless,74,38,2,,,,
39,down,Lady Gaga,Born This Way (International Special Edition Version),31,19,104,,,,
40,up,Adele,30,44,1,135,,,,
41,up,Daft Punk,Random Access Memories,43,4,216,41,2019-10-06,13,2021-02-28
42,up,Doja Cat,Planet Her (Deluxe),46,1,155,,,,
43,up,Lady Gaga,ARTPOP,53,12,234,,,,
44,up,ROSALÍA,EL MAL QUERER,49,3,240,,,,
45,down,Jimin,FACE - EP,30,3,49,,,,
46,down,María José,Conexión (En Vivo),45,2,241,,,,
47,up,Justin Bieber,Justice (The Complete Edition),47,22,83,,,,
48,up,Luis Miguel,Soy Como Quiero Ser,48,37,56,,,,
49,-,NAYEON,NA,-,49,1,,,,
50,up,Ariana Grande,Sweetener,56,12,235,,,,
51,up,Morat,Balas Perdidas,57,6,114,,,,
52,up,Various Artists,80s 100 Hits,52,24,83,,,,
53,down,Dua Lipa,Dua Lipa (Deluxe),51,5,239,,,,
54,up,Lady Gaga,The Fame,59,40,108,,,,
55,down,Ariana Grande,My Everything (Deluxe),54,26,236,,,,
56,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),63,16,164,,,,
57,down,Post Malone,AUSTIN (Bonus),55,4,46,,,,
58,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,62,14,240,,,,
59,down,Miley Cyrus,Endless Summer Vacation,58,1,67,,,,
60,down,Louis Tomlinson,Faith In the Future (Deluxe),15,15,12,,,,
61,up,Taylor Swift,1989 (Deluxe Edition),64,2,120,89,2019-10-06,71,2021-03-21
62,up,One Direction,FOUR (The Ultimate Edition),67,9,239,47,2020-07-26,47,2020-07-26
63,down,Lauryn Hill,The Miseducation of Lauryn Hill,42,17,4,,,,
64,up,Frank Ocean,channel ORANGE,65,13,120,,,,
65,down,NewJeans,NewJeans 2nd EP 'Get Up',60,2,48,,,,
66,up,Niall Horan,The Show: The Encore,69,12,24,,,,
67,-,Normani,Dopamine,-,67,1,,,,
68,up,Rihanna,ANTI (Deluxe),79,4,195,,,,
69,down,Lady Gaga,Born This Way,61,49,12,,,,
70,up,Michael Jackson,Bad,88,50,99,,,,
71,up,Varios Artistas,Baladas en Inglés 80's 90's Exitos,100,49,54,,,,
72,down,Lana Del Rey,Chemtrails Over the Country Club,66,2,170,18,2021-03-21,2,2021-03-28
73,-,Tyla,TYLA,-,12,13,,,,
74,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),89,15,240,,,,
75,up,BLACKPINK,BORN PINK,84,1,91,,,,
76,up,新しい学校のリーダーズ,AG! Calling,81,76,2,,,,
77,down,Gorillaz,Plastic Beach (Deluxe Version),68,22,178,,,,
78,up,Cartel de Santa,"Cartel de Santa, Vol. 2",78,74,18,,,,
79,up,RAYE,Genesis. - EP,83,79,2,,,,
80,-,Ed Sheeran,x,-,80,1,44,2020-05-03,44,2020-05-03
81,down,Bruno Mars,Unorthodox Jukebox,77,13,239,100,2019-10-06,58,2020-02-23
82,down,Charli XCX,CRASH,76,2,67,,,,
83,up,Harry Styles,Harry Styles,98,4,238,79,2019-11-24,78,2020-08-16
84,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,21,156,,,,
85,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,6,9,,,,
86,down,Madonna,Confessions on a Dance Floor,70,20,187,,,,
87,-,One Direction,Take Me Home (Yearbook Edition),-,11,148,59,2020-07-26,59,2020-07-26
88,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,97,10,219,,,,
89,-,Lindsey Stirling,Duality,-,89,1,,,,
90,down,ARTMS,<Dall>,36,36,4,,,,
91,-,Justin Bieber,Changes,-,1,215,10,2020-02-09,1,2020-02-16
92,up,Omar Apollo,God Said No,93,92,2,,,,
93,down,XXXTENTACION,?,72,8,144,35,2019-12-15,35,2019-12-15
94,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,94,1,,,,
95,-,One Direction,Midnight Memories (Deluxe Edition),-,11,187,97,2019-10-06,49,2020-07-26
96,-,セレーナ・ゴメス,Revival,-,31,35,,,,
97,-,Justin Bieber,Believe (Deluxe Edition),-,34,85,,,,
98,down,Elsa y Elmar,PALACIO,96,96,2,,,,
99,-,Conan Gray,Found Heaven,-,6,15,,,,
100,-,Beyoncé,Lemonade,-,45,58,,,,
