Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,4,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,7,,,,
6,up,Taylor Swift,Midnights (The Til Dawn Edition),6,1,49,,,,
7,up,Taylor Swift,reputation,7,2,234,74,2020-02-02,64,2020-02-09
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
9,up,Taylor Swift,Lover,10,1,235,7,2019-10-06,3,2019-10-20
10,up,Olivia Rodrigo,SOUR (Video Version),11,1,140,,,,
11,up,Beyoncé,RENAISSANCE,13,1,93,,,,
12,up,Sabrina Carpenter,emails i can’t send fwd:,15,9,29,,,,
13,up,Harry Styles,Harry's House,14,1,103,,,,
14,-,IVE,IVE SWITCH - EP,-,14,1,,,,
15,up,Frank Ocean,Blonde,16,4,235,30,2019-11-10,30,2019-11-10
16,up,Dua Lipa,Future Nostalgia,21,1,217,18,2020-02-02,1,2020-04-05
17,down,Benson Boone,Fireworks & Rollerblades,12,5,7,,,,
18,down,Jung Kook,GOLDEN,17,2,27,,,,
19,down,Troye Sivan,Something To Give Each Other,18,1,30,,,,
20,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,79,,,,
21,up,Chappell Roan,The Rise and Fall of a Midwest Princess,26,21,5,,,,
22,down,Madonna,Confessions on a Dance Floor,20,20,181,,,,
23,up,Adele,21,24,3,234,29,2019-10-06,11,2019-10-20
24,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,24,1,,,,
25,up,Post Malone,AUSTIN (Bonus),30,4,40,,,,
26,down,Shakira,"Fijación Oral, Vol. 1",25,5,235,,,,
27,up,Harry Styles,Fine Line,38,1,233,24,2019-12-08,1,2019-12-15
28,up,Various Artists,80s 100 Hits,31,24,77,,,,
29,up,ジャスティン・ビーバー,Purpose,40,23,48,,,,
30,down,Nsqk,Roy,27,7,76,,,,
31,up,Daft Punk,Random Access Memories,45,4,210,41,2019-10-06,13,2021-02-28
32,up,Ariana Grande,"thank u, next",36,3,235,26,2019-11-10,15,2020-02-02
33,down,Conan Gray,Found Heaven,22,6,10,,,,
34,down,Jimin,FACE - EP,9,3,44,,,,
35,up,Lady Gaga,The Fame Monster,37,30,12,,,,
36,up,Adele,25,39,4,235,26,2019-10-06,20,2020-01-05
37,down,Doja Cat,Planet Her (Deluxe),28,1,149,,,,
38,down,j-hope,HOPE ON THE STREET VOL.1 - EP,29,5,6,,,,
39,up,Adele,30,46,1,129,,,,
40,down,Ariana Grande,Positions (Deluxe),34,1,168,10,2021-02-21,1,2021-02-28
41,down,ILLIT,SUPER REAL ME - EP,23,6,6,,,,
42,up,Luis Miguel,Soy Como Quiero Ser,50,37,50,,,,
43,up,Justin Bieber,Justice (The Complete Edition),44,22,77,,,,
44,up,ROSALÍA,EL MAL QUERER,53,3,234,,,,
45,down,Madonna,Celebration (Deluxe Version),33,33,11,,,,
46,up,Louis Tomlinson,LIVE,55,46,2,,,,
47,up,Ariana Grande,Dangerous Woman,48,12,235,,,,
48,down,Madonna,Ray of Light,32,32,11,,,,
49,down,Paty Cantú,Leo - EP,47,47,2,,,,
50,up,Dua Lipa,Dua Lipa (Deluxe),62,5,233,,,,
51,down,NewJeans,NewJeans 2nd EP 'Get Up',49,2,42,,,,
52,up,Sia,Reasonable Woman,79,42,5,,,,
53,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],41,6,5,,,,
54,down,María José,Conexión (En Vivo),51,2,235,,,,
55,up,Katy Perry,Teenage Dream,58,6,125,,,,
56,down,Morat,Balas Perdidas,52,6,108,,,,
57,up,Varios Artistas,Baladas en Inglés 80's 90's Exitos,60,49,48,,,,
58,up,Michael Jackson,Thriller,59,6,208,,,,
59,down,Miley Cyrus,Endless Summer Vacation,57,1,61,,,,
60,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,43,8,5,,,,
61,up,Ariana Grande,Sweetener,63,12,229,,,,
62,down,Taylor Swift,1989 (Deluxe Edition),56,2,114,89,2019-10-06,71,2021-03-21
63,down,Los Mesoneros,Nuestro Año,42,22,4,,,,
64,up,Frank Ocean,channel ORANGE,66,13,114,,,,
65,down,Tyla,TYLA,54,12,8,,,,
66,up,Lana Del Rey,Chemtrails Over the Country Club,68,2,164,18,2021-03-21,2,2021-03-28
67,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,67,14,234,,,,
68,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),69,16,158,,,,
69,up,Bruno Mars,Unorthodox Jukebox,70,13,233,100,2019-10-06,58,2020-02-23
70,-,Jonas Brothers,The Album,-,7,11,,,,
71,down,Lady Gaga,Chromatica,64,1,207,72,2020-05-24,1,2020-06-07
72,-,Xdinary Heroes,Troubleshooting,-,72,1,,,,
73,-,RIIZE,RIIZING - EP,-,73,1,,,,
74,up,Lady Gaga,The Fame,76,40,102,,,,
75,down,TWICE,With YOU-th - EP,65,5,11,,,,
76,up,Michael Jackson,Bad,83,50,93,,,,
77,-,Lady Gaga,ARTPOP,-,12,228,,,,
78,-,BTS,Love Yourself 轉 'Tear',-,50,61,,,,
79,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,79,1,,,,
80,down,Madonna,The Confessions Tour (Live) [Bonus Track Version],61,61,5,,,,
81,down,BLACKPINK,BORN PINK,72,1,86,,,,
82,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,97,10,213,,,,
83,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,83,1,,,,
84,up,Kim Petras,Slut Pop Miami,84,3,12,,,,
85,up,Rihanna,ANTI (Deluxe),99,4,190,,,,
86,down,Interpol,Our Love To Admire,35,35,5,,,,
87,down,Ariana Grande,My Everything (Deluxe),71,26,230,,,,
88,-,Justin Timberlake,Everything I Thought It Was,-,6,7,,,,
89,down,Cartel de Santa,"Cartel de Santa, Vol. 2",85,74,13,,,,
90,-,One Direction,FOUR (The Ultimate Edition),-,9,233,47,2020-07-26,47,2020-07-26
91,down,Gorillaz,Plastic Beach (Deluxe Version),87,22,172,,,,
92,up,Matute,Matute (Quinceañera World Tour En Vivo Desde La Arena Monterrey),100,20,66,,,,
93,-,Louis Tomlinson,Faith In the Future (Deluxe),-,52,6,,,,
94,down,Madonna,The Immaculate Collection,75,75,7,,,,
95,-,Michael Jackson,Off the Wall,-,61,12,,,,
96,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),78,15,234,,,,
97,down,Lady Gaga,Born This Way (International Special Edition Version),86,19,99,,,,
98,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,6,48,,,,
99,-,Miley Cyrus,Plastic Hearts,-,1,51,65,2020-10-25,2,2020-12-06
100,down,Madonna,True Blue,77,77,2,,,,
