Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,Dua Lipa,Radical Optimism,3,1,11,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
5,up,Taylor Swift,reputation,6,2,241,74,2020-02-02,64,2020-02-09
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,56,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,11,8,12,,,,
9,down,Olivia Rodrigo,GUTS (spilled),8,2,14,,,,
10,up,NAYEON,NA,49,10,2,,,,
11,down,AURORA,What Happened To The Heart?,5,5,3,,,,
12,up,Taylor Swift,Lover,12,1,242,7,2019-10-06,3,2019-10-20
13,down,Olivia Rodrigo,SOUR (Video Version),10,1,147,,,,
14,down,Sabrina Carpenter,emails i can’t send fwd:,13,9,36,,,,
15,down,Frank Ocean,Blonde,14,4,242,30,2019-11-10,30,2019-11-10
16,up,Normani,Dopamine,67,16,2,,,,
17,down,Harry Styles,Harry's House,15,1,110,,,,
18,-,Gracie Abrams,The Secret of Us,-,18,1,,,,
19,down,Beyoncé,RENAISSANCE,16,1,100,,,,
20,up,Nsqk,Roy,20,7,83,,,,
21,up,Adele,21,21,3,241,29,2019-10-06,11,2019-10-20
22,down,RM,"Right Place, Wrong Person",17,4,5,,,,
23,up,Dua Lipa,Future Nostalgia,24,1,224,18,2020-02-02,1,2020-04-05
24,down,Troye Sivan,Something To Give Each Other,19,1,37,,,,
25,up,Bruno Mars,Unorthodox Jukebox,81,13,240,100,2019-10-06,58,2020-02-23
26,up,Michael Jackson,Thriller,29,6,215,,,,
27,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,86,,,,
28,down,Ariana Grande,Positions (Deluxe),23,1,175,10,2021-02-21,1,2021-02-28
29,down,Jung Kook,GOLDEN,27,2,34,,,,
30,up,Katy Perry,Teenage Dream,30,6,132,,,,
31,up,Benson Boone,Fireworks & Rollerblades,37,5,14,,,,
32,down,Lady Gaga,Chromatica,26,1,214,72,2020-05-24,1,2020-06-07
33,down,Lady Gaga,The Fame Monster,25,18,19,,,,
34,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),84,21,157,,,,
35,down,ジャスティン・ビーバー,Purpose,31,23,55,,,,
36,up,Ed Sheeran,x,80,36,2,44,2020-05-03,44,2020-05-03
37,down,Shakira,"Fijación Oral, Vol. 1",32,5,242,,,,
38,down,Adele,25,33,4,242,26,2019-10-06,20,2020-01-05
39,down,Ariana Grande,Dangerous Woman,34,12,242,,,,
40,up,Doja Cat,Planet Her (Deluxe),42,1,156,,,,
41,down,Ariana Grande,"thank u, next",35,3,242,26,2019-11-10,15,2020-02-02
42,down,Harry Styles,Fine Line,36,1,240,24,2019-12-08,1,2019-12-15
43,down,aespa,Armageddon - The 1st Album,28,11,4,,,,
44,down,Daft Punk,Random Access Memories,41,4,217,41,2019-10-06,13,2021-02-28
45,down,Adele,30,40,1,136,,,,
46,up,María José,Conexión (En Vivo),46,2,242,,,,
47,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),74,15,241,,,,
48,down,Jimin,FACE - EP,45,3,50,,,,
49,up,Various Artists,80s 100 Hits,52,24,84,,,,
50,down,Lady Gaga,Born This Way (International Special Edition Version),39,19,105,,,,
51,down,Lady Gaga,ARTPOP,43,12,235,,,,
52,down,Bunbury,Greta Garbo,18,2,46,,,,
53,down,ROSALÍA,EL MAL QUERER,44,3,241,,,,
54,-,Bruno Mars,24K Magic,-,29,158,92,2020-02-23,92,2020-02-23
55,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,58,14,241,,,,
56,down,Justin Bieber,Justice (The Complete Edition),47,22,84,,,,
57,down,Morat,Balas Perdidas,51,6,115,,,,
58,down,Post Malone,AUSTIN (Bonus),57,4,47,,,,
59,down,Dua Lipa,Dua Lipa (Deluxe),53,5,240,,,,
60,down,Ariana Grande,Sweetener,50,12,236,,,,
61,down,Luis Miguel,Soy Como Quiero Ser,48,37,57,,,,
62,down,Lady Gaga,The Fame,54,40,109,,,,
63,down,Taylor Swift,1989 (Deluxe Edition),61,2,121,89,2019-10-06,71,2021-03-21
64,up,NewJeans,NewJeans 2nd EP 'Get Up',65,2,49,,,,
65,down,Ariana Grande,My Everything (Deluxe),55,26,237,,,,
66,up,Tyla,TYLA,73,12,14,,,,
67,down,Miley Cyrus,Endless Summer Vacation,59,1,68,,,,
68,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),56,16,165,,,,
69,-,Camila Cabello,"C,XOXO",-,69,1,,,,
70,down,Frank Ocean,channel ORANGE,64,13,121,,,,
71,down,Michael Jackson,Bad,70,50,100,,,,
72,down,Lauryn Hill,The Miseducation of Lauryn Hill,63,17,5,,,,
73,down,Lana Del Rey,Chemtrails Over the Country Club,72,2,171,18,2021-03-21,2,2021-03-28
74,up,Cartel de Santa,"Cartel de Santa, Vol. 2",78,74,19,,,,
75,down,Rihanna,ANTI (Deluxe),68,4,196,,,,
76,-,RIIZE,RIIZING - The 1st Mini Album,-,76,1,,,,
77,down,One Direction,FOUR (The Ultimate Edition),62,9,240,47,2020-07-26,47,2020-07-26
78,-,Coldplay,Music of the Spheres,-,1,117,,,,
79,down,Lady Gaga,Born This Way,69,49,13,,,,
80,-,アヴリル・ラヴィーン,Greatest Hits,-,80,1,,,,
81,down,Meghan Trainor,Timeless,38,38,3,,,,
82,up,Harry Styles,Harry Styles,83,4,239,79,2019-11-24,78,2020-08-16
83,down,Varios Artistas,Baladas en Inglés 80's 90's Exitos,71,49,55,,,,
84,down,BLACKPINK,BORN PINK,75,1,92,,,,
85,-,Katy Perry,PRISM (Deluxe Version),-,33,58,,,,
86,down,Gorillaz,Plastic Beach (Deluxe Version),77,22,179,,,,
87,-,V,Layover - EP,-,5,33,,,,
88,-,Juanpa Gordoa,Starlove - EP,-,88,1,,,,
89,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,88,10,220,,,,
90,-,Katy Perry,One of the Boys,-,41,8,,,,
91,up,Conan Gray,Found Heaven,99,6,16,,,,
92,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,92,1,,,,
93,-,Katy Perry,Smile,-,1,82,71,2020-07-12,2,2020-09-06
94,down,Niall Horan,The Show: The Encore,66,12,25,,,,
95,down,Madonna,Confessions on a Dance Floor,86,20,188,,,,
96,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,5,9,,,,
97,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,6,51,,,,
98,-,Elias Medina & Akilatados,Corridos Y Caguamas (En Vivo),-,80,6,,,,
99,-,Michael Jackson,Off the Wall,-,61,13,,,,
100,down,Lindsey Stirling,Duality,89,89,2,,,,
