Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,4,1,8,,,,
2,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,1,1,18,,,,
3,-,Belinda & Natanael Cano,300 Noches,-,3,1,,,,
4,up,DJ Snake & Peso Pluma,Teka,20,4,2,,,,
5,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",6,5,2,,,,
6,up,floyymenor & Cris Mj,Gata Only,8,6,11,,,,
7,up,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,23,7,2,,,,
8,up,Kany García & Carin Leon,Te Lo Agradezco,18,4,40,,,,
9,-,Kenia OS & La Joaqui,Kitty,-,9,1,,,,
10,-,Kany García,Confieso,-,1,113,,,,
11,-,Yuridia & Los Ángeles Azules,Felicítalo,-,11,1,,,,
12,down,Luis R Conriquez & Neton Vega,Si No Quieres No,9,8,5,,,,
13,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,10,10,24,,,,
14,down,Kali Uchis,Igual Que Un Ángel,11,1,16,,,,
15,down,El Malilla & Maury,Dime,14,14,2,,,,
16,down,Amistades Peligrosas,Me Quedaré Solo,15,15,10,,,,
17,down,Carin Leon,La Primera Cita,5,1,54,,,,
18,-,Myke Towers & Bad Bunny,ADIVINO,-,18,1,,,,
19,down,Xavi,Corazón de Piedra,7,1,6,,,,
20,up,Humbe,fantasmas,64,17,13,,,,
21,down,Xavi,La Víctima,16,2,23,,,,
22,up,Fuerza Regida,TÚ NAME,88,22,6,,,,
23,down,Natanael Cano,Morritas,17,1,26,,,,
24,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,24,1,,,,
25,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",2,1,4,,,,
26,-,Los Temerarios,Se Que Te Amo,-,26,5,,,,
27,-,"Kenia OS, Yeri Mua & Ghetto Kids",Mamita Rica,-,27,1,,,,
28,down,Wisin & Mora,Bien Loco,25,25,2,,,,
29,up,KAROL G,AMARGURA,33,7,42,,,,
30,-,Thalia,Te Va a Doler (Deorro Remix),-,30,1,,,,
31,-,José Madero & Lasso,Rey Ahogado,-,31,1,,,,
32,-,Rels B & Junior H,Un Desperdicio,-,32,1,,,,
33,up,Peso Pluma & Anitta,BELLAKEO,37,1,19,,,,
34,down,Carin Leon,Cuando La Vida Sea Trago,3,3,3,,,,
35,-,Thalia & Grupo Firme,Te Va a Doler,-,35,1,,,,
36,up,Camilo & Carin Leon,Una Vida Pasada,90,16,4,,,,
37,-,Mijares,Si Me Tenías,-,37,5,,,,
38,-,Carlos Rivera,Te Esperaba,-,5,217,,,,
39,-,Aitana & Sebastián Yatra,Akureyri,-,39,1,,,,
40,-,Lucia De la Puerta,Mood Atrevido,-,40,1,,,,
41,-,Cry,Lo Siento,-,41,1,,,,
42,up,Maluma & Carin Leon,Según Quién,82,1,36,,,,
43,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,47,1,34,,,,
44,-,Jesse & Joy,Lo Que Nos Faltó Decir,-,44,1,,,,
45,-,Sebastián Yatra & Reik,Un Año,-,23,30,,,,
46,down,Xavi,La Diabla,13,1,22,,,,
47,-,Luis Fonsi & Laura Pausini,Roma,-,47,1,,,,
48,down,Carin Leon & Grupo Frontera,Que Vuelvas,30,2,73,,,,
49,down,KAROL G & Tiësto,CONTIGO,26,1,11,,,,
50,down,Bizarrap & Natanael Cano,Entre las de 20,44,3,4,,,,
51,-,Jere Klein & Gittobeatz,ANDO,-,51,4,,,,
52,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,24,3,6,,,,
53,-,Fuerza Regida,UNA CERVEZA,-,53,2,,,,
54,-,Kenia OS & Villano Antillano,VIP,-,54,1,,,,
55,-,Manoella Torres,Las Cosas Más Bellas,-,55,1,,,,
56,-,AndreSZ,Niterói (Intro),-,56,1,,,,
57,up,Mägo de Oz,Fiesta Pagana,72,45,13,,,,
58,-,Kenia OS & Bella Poarch,F* OFF,-,58,1,,,,
59,-,Sebastián Yatra,Tacones Rojos,-,2,122,,,,
60,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,1,56,,,,
61,-,Luis Miguel,La Incondicional,-,19,40,,,,
62,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,77,,,,
63,-,Luis Miguel,Hasta Que Me Olvídes,-,1,38,,,,
64,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,14,,,,
65,-,Pepe Aguilar,Te Confirmo,-,65,1,,,,
66,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,86,,,,
67,down,KAROL G & Peso Pluma,QLONA,39,2,37,,,,
68,down,KAROL G,MIENTRAS ME CURO DEL CORA,52,7,31,,,,
69,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,27,1,39,,,,
70,up,Natanael Cano,Mi Bello Ángel,89,10,40,,,,
71,-,Natanael Cano,O Me Voy O Te Vas,-,13,25,,,,
72,-,KAROL G,TQG,-,1,43,,,,
73,down,Tercer Cielo,No Crezcas Mas,66,33,92,,,,
74,-,Fuerza Regida,EXCESOS,-,49,6,,,,
75,-,Pedro Capó,La Fiesta,-,8,14,,,,
76,down,Junior H,El Hijo Mayor,54,21,53,,,,
77,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,20,9,,,,
78,up,Diego Torres,Mejor Que Ayer,78,15,23,,,,
79,down,Ela Taubert,¿Cómo Pasó?,38,38,5,,,,
80,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,31,5,,,,
81,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,79,7,,,,
82,-,Banda La Autentica,Caballo R15,-,82,1,,,,
83,down,Sky & Rauw Alejandro,Espectacular,57,57,2,,,,
84,-,Myke Towers,LALA,-,4,27,,,,
85,-,El Nono y Su Banda Reina de Jeréz,50 Charros,-,85,1,,,,
86,-,KAROL G,200 COPAS,-,10,34,,,,
87,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,60,8,,,,
88,-,Julión Álvarez y su Norteño Banda,Casi Completa,-,12,10,,,,
89,-,Kenia OS,La OG,-,89,1,,,,
90,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,74,33,16,,,,
91,-,El Nono y Su Banda Reina de Jeréz & Ricardo Rios,El Caballo Sin Registro,-,91,1,,,,
92,-,José José,Gotas de Fuego,-,92,1,,,,
93,-,Dani Flow & Kevin AMF,PUTAS Y MOET,-,93,1,,,,
94,-,"Luis Angel ""El Flaco"" & Joaquin Lira",Qué Buena Peda,-,94,1,,,,
95,-,Yahir Saldivar,SC-9,-,52,4,,,,
96,-,Arcángel & Grupo Frontera,ALV,-,11,15,,,,
97,-,Eliseo Robles,Que No Se Entere (En Vivo),-,97,1,,,,
98,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,60,,,,
99,-,Gloria Matancera,Con la Punta del Pie,-,99,1,,,,
100,-,Kenia OS,Es Así,-,100,1,,,,
