Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,10,,,,
2,up,Luis R Conriquez & Neton Vega,Si No Quieres No,9,2,7,,,,
3,down,Fuerza Regida,TÚ NAME,2,2,14,,,,
4,up,floyymenor & Cris Mj,Gata Only,6,2,13,,,,
5,down,Bizarrap & Natanael Cano,Entre las de 20,3,2,6,,,,
6,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",7,2,6,,,,
7,up,Junior H,Y LLORO,8,3,32,,,,
8,up,Fuerza Regida,Brillarosa,10,7,14,,,,
9,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,14,6,21,,,,
10,down,Belinda & Natanael Cano,300 Noches,5,5,3,,,,
11,up,Gabito Ballesteros & Natanael Cano,El Boss,12,2,7,,,,
12,down,Myke Towers & Bad Bunny,ADIVINO,4,4,3,,,,
13,up,Fuerza Regida,EXCESOS,15,7,30,,,,
14,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,13,13,4,,,,
15,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,16,1,37,,,,
16,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,1,47,,,,
17,up,Peso Pluma,RUBICON,18,12,47,,,,
18,up,Fuerza Regida,BARBIEZ,23,15,16,,,,
19,up,Feid & ATL Jacob,LUNA,20,8,24,,,,
20,up,Xavi,La Diabla,21,1,24,,,,
21,up,Fuerza Regida & Marshmello,HARLEY QUINN,25,1,29,,,,
22,up,Natanael Cano,Mas Altas Que Bajadas,26,7,46,,,,
23,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,22,2,8,,,,
24,up,Xavi,Corazón de Piedra,24,4,8,,,,
25,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",19,11,4,,,,
26,up,Fuerza Regida,Sabor Fresa,27,2,47,,,,
27,up,Bad Bunny,Moscow Mule,31,3,105,,,,
28,down,Rels B & Junior H,Un Desperdicio,11,11,3,,,,
29,up,Natanael Cano,Pacas De Billetes,29,16,54,,,,
30,up,Gabito Ballesteros & Natanael Cano,LOU LOU,32,2,30,,,,
31,down,Peso Pluma & Tito Double P,LA PEOPLE,30,10,42,,,,
32,up,Natanael Cano,Diamantes,34,29,39,,,,
33,down,Fuerza Regida,UNA CERVEZA,28,24,15,,,,
34,up,Fuerza Regida,TQM,37,1,52,,,,
35,down,Peso Pluma & Anitta,BELLAKEO,33,9,22,,,,
36,up,Junior H,ROCKSTAR,36,7,32,,,,
37,down,Bad Bunny & Daddy Yankee,La Santa,35,3,220,29,2020-03-08,29,2020-03-08
38,up,Xavi,La Víctima,38,2,32,,,,
39,up,Óscar Maydon,YW&F (Versión Reggaeton),40,6,21,,,,
40,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,1,105,,,,
41,up,Gabito Ballesteros,A Puro Dolor,48,12,24,,,,
42,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,42,1,,,,
43,down,Kali Uchis,Igual Que Un Ángel,39,1,18,,,,
44,down,Peso Pluma & Natanael Cano,PRC,42,1,68,,,,
45,down,Bad Bunny,Efecto,44,2,105,,,,
46,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,45,9,21,,,,
47,down,Gabito Ballesteros & Natanael Cano,Proyecto X,41,11,15,,,,
48,-,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,-,48,1,,,,
49,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,54,43,12,,,,
50,up,Junior H & Peso Pluma,El Azul,50,2,66,,,,
51,up,Luis R Conriquez & Jasiel Nuñez,GTA,53,41,8,,,,
52,down,Bad Bunny,Vete,47,1,227,55,2019-11-24,12,2019-12-01
53,down,KAROL G & Peso Pluma,QLONA,49,2,40,,,,
54,down,Natanael Cano,Brillo,52,8,55,,,,
55,up,Junior H,$AD BOYZ II,56,5,16,,,,
56,down,Junior H,Mente Positiva,55,55,53,,,,
57,up,Natanael Cano,O Me Voy O Te Vas,58,8,31,,,,
58,up,Bad Bunny,Tití Me Preguntó,59,2,105,,,,
59,up,Natanael Cano,Morritas,60,59,42,,,,
60,down,Bad Bunny,PERRO NEGRO,57,2,31,,,,
61,down,Rauw Alejandro,DILUVIO,51,49,27,,,,
62,up,Bb trickz & Kevin AMF,Jálale alv,94,62,2,,,,
63,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,63,5,76,,,,
64,down,Junior H,Como Jordan,61,33,78,,,,
65,up,Carin Leon,La Primera Cita,65,3,55,,,,
66,down,Óscar Maydon & Junior H,Fin de Semana,64,2,70,,,,
67,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,1,105,,,,
68,down,Fuerza Regida,CRAZYZ,62,36,25,,,,
69,up,Rauw Alejandro,Dile a El,72,69,6,,,,
70,up,Natanael Cano,Selfies,71,38,15,,,,
71,down,Calle 24 & Chino Pacas,Apaga El Cel,67,24,19,,,,
72,down,Bad Bunny,Yonaguni,70,1,153,,,,
73,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,73,10,67,,,,
74,down,Natanael Cano,Mi Bello Ángel,69,3,46,,,,
75,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,76,11,34,,,,
76,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,75,2,39,,,,
77,down,Kenia OS & La Joaqui,Kitty,43,43,3,,,,
78,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,77,10,41,,,,
79,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,74,7,26,,,,
80,up,Grupo Marca Registrada,La Güerita,85,80,2,,,,
81,down,KAROL G,AMARGURA,78,52,26,,,,
82,down,Peso Pluma,NUEVA VIDA,81,25,41,,,,
83,down,Bad Bunny & Jhay Cortez,Dakiti,79,1,177,3,2020-11-08,1,2020-11-15
84,up,Fuerza Regida,Me Acostumbré A Lo Bueno,86,60,45,,,,
85,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,87,2,20,,,,
86,up,Maluma & Carin Leon,Según Quién,96,11,36,,,,
87,-,Junior H & Luis R Conriquez,Los Botones Azules,-,13,96,,,,
88,down,Feid & Young Miko,Classy 101,83,11,59,,,,
89,down,El Malilla & Maury,Dime,66,66,4,,,,
90,down,KAROL G,PROVENZA,89,1,103,,,,
91,down,Junior H & Peso Pluma,A Tu Manera,82,9,13,,,,
92,down,Rauw Alejandro,Cúrame,90,12,46,,,,
93,up,Grupo Frontera & Bad Bunny,un x100to,99,1,55,,,,
94,up,Junior H,No Me Pesa,100,82,8,,,,
95,-,Peso Pluma,Bye,-,5,50,,,,
96,-,Peso Pluma,Por las Noches,-,7,69,,,,
97,-,Peso Pluma & Junior H,LUNA,-,4,40,,,,
98,up,Manuel Turizo,La Bachata,98,2,93,,,,
99,-,Junior H,Extssy Model,-,48,31,,,,
100,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,91,3,,,,
