Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,NAYEON,POP!,2,1,16,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,153,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,153,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,153,,,,
6,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,2,20,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,17,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,153,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,9,5,35,,,,
10,up,KC and the Sunshine Band,Please Don't Go,47,10,2,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,12,1,78,,,,
12,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,5,153,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,13,5,153,,,,
14,down,Joel Corry & Becky Hill,HISTORY,11,6,10,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,153,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,153,,,,
17,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,6,153,,,,
18,down,The Chainsmokers,Paris,16,5,153,,,,
19,down,Zedd & Alessia Cara,Stay,17,11,153,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,3,153,,,,
21,down,David Guetta,Titanium (feat. Sia),20,6,153,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,1,153,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,7,153,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,22,7,43,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),27,7,153,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,10,153,,,,
27,down,Marshmello & Bastille,Happier,24,1,153,74,2019-10-06,74,2019-10-06
28,down,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),23,4,7,,,,
29,up,Marshmello & Halsey,Be Kind,29,1,128,50,2020-05-03,29,2020-05-17
30,up,Tiësto & Ava Max,The Motto,30,1,49,,,,
31,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,28,3,30,,,,
32,up,Avicii,The Nights,33,4,135,,,,
33,down,Jax Jones,Where Did You Go? (feat. MNEK),32,17,34,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,31,5,152,,,,
35,up,Zedd,Clarity (feat. Foxes),37,9,153,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,15,153,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,7,153,,,,
38,up,Cash Cash,Hero (feat. Christina Perri),38,1,61,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),39,13,153,,,,
40,down,アヴィーチー,Wake Me Up,35,11,153,,,,
41,down,Becky Hill & Galantis,Run,40,17,33,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,51,,,,
43,up,Alan Walker,Faded,50,15,153,,,,
44,down,Marshmello,Silence (feat. Khalid),42,11,153,,,,
45,up,Martin Garrix & Troye Sivan,There for You,52,34,151,,,,
46,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,13,153,,,,
47,down,DJ Snake,A Different Way (feat. Lauv),46,11,128,,,,
48,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,1,73,,,,
49,down,Zedd,Stay the Night (feat. Hayley Williams),45,8,87,,,,
50,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),51,22,153,,,,
51,down,Drake,Massive,48,3,17,,,,
52,down,Daniel Bedingfield,If You're Not the One,49,17,152,,,,
53,up,David Guetta,2U (feat. Justin Bieber),54,28,52,,,,
54,up,Acraze,Do It To It (feat. Cherish),55,11,49,,,,
55,up,Meduza,Tell It To My Heart (feat. Hozier),57,4,49,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,23,153,,,,
57,up,Calvin Harris,Summer,63,42,54,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,12,153,,,,
59,up,Zedd,I Want You to Know (feat. Selena Gomez),61,26,91,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,45,146,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,56,21,114,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,14,4,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,4,153,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),68,3,117,99,2020-07-26,16,2020-09-20
65,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,64,5,21,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,37,137,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),66,48,83,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),71,29,31,,,,
69,down,Alesso & Zara Larsson,Words,67,8,25,,,,
70,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),79,13,153,,,,
71,down,The Cast of Drag Race Philippines,Pop Off Ate (Pink P***y Energy),65,42,7,,,,
72,down,The Chainsmokers & XYLØ,Setting Fires,70,34,19,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,19,153,,,,
74,up,Jubel,Dancing in the Moonlight (feat. NEIMY),83,31,74,,,,
75,down,Gryffin & Elley Duhé,Tie Me Down,69,1,102,,,,
76,up,Zedd,Beautiful Now (feat. Jon Bellion),76,50,18,,,,
77,up,Kygo & OneRepublic,Lose Somebody,78,4,121,86,2020-06-07,80,2020-07-05
78,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,58,8,,,,
79,up,Jonas Blue,Mama (feat. William Singe),88,48,152,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,21,116,,,,
81,down,Girls' Generation,Genie,77,39,66,,,,
82,down,Tiësto & Charli XCX,Hot In It,74,26,15,,,,
83,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),81,41,9,,,,
84,down,Drake,Sticky,80,1,17,,,,
85,up,Joel Corry & Becky Hill,HISTORY (Acoustic),95,85,2,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,44,79,,,,
87,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),94,33,20,,,,
88,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,49,98,,,,
89,up,Cheat Codes,No Promises (feat. Demi Lovato),92,53,95,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),87,27,75,,,,
91,down,"Calvin Harris, Sam Smith",Promises,84,43,73,,,,
92,down,Calvin Harris,Blame (feat. John Newman),90,63,16,,,,
93,-,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers),-,93,1,,,,
94,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,76,12,,,,
95,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,50,1,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,77,18,,,,
97,down,Sam Feldt,Post Malone (feat. RANI),93,9,124,,,,
98,-,Marshmello,Alone,-,35,62,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,86,18,148,,,,
100,down,Alesso & Katy Perry,When I'm Gone,91,3,41,,,,
