Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,21,87,2019-10-20,28,2019-12-08
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,21,,,,
3,up,Marshmello & Bastille,Happier,3,1,21,74,2019-10-06,74,2019-10-06
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,21,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,21,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,21,,,,
7,down,"Zedd, Maren Morris & Grey",The Middle,6,5,21,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,3,21,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),40,1,6,97,2020-01-12,7,2020-05-10
10,down,The Chainsmokers,Roses (feat. ROZES),9,7,21,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,10,21,,,,
12,down,Marshmello,Here With Me (feat. CHVRCHES),11,7,21,,,,
13,down,Joel Corry,Lonely,12,12,8,,,,
14,down,Diplo & Jonas Brothers,Lonely,10,1,21,,,,
15,down,The Chainsmokers & Bebe Rexha,Call You Mine,13,5,21,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),20,13,21,,,,
17,up,Regard,Ride It,17,9,21,57,2019-10-06,13,2019-11-10
18,up,Alan Walker,Faded,18,15,21,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,21,,,,
20,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),16,13,21,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,5,21,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,21,,,,
23,down,Zedd & Alessia Cara,Stay,19,11,21,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,6,21,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),34,7,21,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),24,9,21,,,,
27,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,13,21,,,,
28,up,David Guetta,Titanium (feat. Sia),28,6,21,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,1,21,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,15,21,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,18,21,,,,
32,up,アヴィーチー,Wake Me Up,32,11,21,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,21,6,,,,
34,down,The Chainsmokers,Paris,31,5,21,,,,
35,up,Jax Jones & Bebe Rexha,Harder,37,5,21,,,,
36,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,12,21,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,7,21,,,,
38,down,Avicii,The Nights,26,4,12,,,,
39,down,Daniel Bedingfield,If You're Not the One,33,17,21,,,,
40,down,Marshmello,Silence (feat. Khalid),36,11,21,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,23,21,,,,
42,up,Tiësto & Mabel,God Is a Dancer (Acoustic),57,38,20,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,54,43,3,,,,
44,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),46,22,21,,,,
45,up,Loud Luxury,Body (feat. brando),52,18,21,,,,
46,down,Martin Garrix & Troye Sivan,There for You,43,34,21,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],53,6,21,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,19,21,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,4,21,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,33,21,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],64,51,20,,,,
52,up,Sigala & Becky Hill,Wish You Well (Acoustic),63,52,17,,,,
53,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),45,16,15,,,,
54,up,Zedd,Clarity (feat. Foxes),56,9,21,,,,
55,up,Marshmello & Bastille,Happier (Stripped),71,55,6,,,,
56,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,48,19,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),48,34,21,,,,
58,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,3,1,,,,
59,-,Sam Feldt,Post Malone (feat. RANI) [Acoustic],-,59,10,,,,
60,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,55,48,6,,,,
61,down,Cookiee Kawaii,Vibe,42,42,3,,,,
62,up,Cheat Codes,No Promises (feat. Demi Lovato),77,53,21,,,,
63,down,Halsey & Tiësto,You should be sad (Tiësto Remix),51,48,3,,,,
64,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,47,32,21,,,,
65,down,Jonas Blue,Mama (feat. William Singe),60,48,21,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),90,66,16,,,,
67,up,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),67,8,17,,,,
68,down,Cheat Codes & CADE,Stay With You,61,51,2,,,,
69,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,69,1,,,,
70,up,"Calvin Harris, Sam Smith",Promises,86,43,21,,,,
71,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,70,4,,,,
72,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,49,21,,,,
73,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,52,1,81,2020-03-29,40,2020-04-05
74,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,74,1,,,,
75,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,32,1,,,,
76,up,Regard,Ride It (Jonas Blue Remix),81,52,9,,,,
77,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),76,44,10,75,2020-01-26,65,2020-02-02
78,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,68,59,21,,,,
79,down,Tiësto & Mabel,God Is a Dancer,70,11,21,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),99,51,21,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",84,60,2,,,,
82,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),89,68,3,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,16,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon),-,27,5,,,,
85,up,Steve Aoki & Backstreet Boys,Let It Be Me,92,59,19,,,,
86,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,20,,,,
87,-,Avicii,Waiting For Love,-,62,6,,,,
88,-,DJ Snake,A Different Way (feat. Lauv),-,11,19,,,,
89,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),100,58,7,,,,
90,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),59,59,10,,,,
91,down,Jax Jones & Ella Henderson,This Is Real,62,8,21,,,,
92,-,David Guetta,2U (feat. Justin Bieber),-,28,11,,,,
93,down,Alan Walker & Ava Max,"Alone, Pt. II",66,35,13,,,,
94,-,Steve Aoki,Waste It on Me (feat. BTS),-,20,20,,,,
95,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),69,63,10,,,,
96,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],88,85,2,,,,
97,down,Alesso,Sad Song (feat. TINI),65,17,21,,,,
98,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,60,8,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,45,11,40,2019-10-06,40,2019-10-06
100,down,Alan Walker,Alone,83,21,16,,,,
