Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,97,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,97,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,2,1,22,,,,
4,up,Gryffin & Elley Duhé,Tie Me Down,4,1,46,,,,
5,up,Sigala & Rita Ora,You for Me,8,4,11,,,,
6,up,DJ Snake,Middle (feat. Bipolar Sunshine),7,6,97,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,1,17,,,,
8,down,Marshmello & Bastille,Happier,6,1,97,74,2019-10-06,74,2019-10-06
9,up,The Chainsmokers,Roses (feat. ROZES),9,7,97,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,11,5,97,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,97,,,,
12,up,Avicii,The Nights,12,4,79,,,,
13,down,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),10,6,8,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,97,,,,
15,up,Cash Cash,Hero (feat. Christina Perri),22,1,5,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,3,97,,,,
17,up,David Guetta,Titanium (feat. Sia),18,6,97,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,10,97,,,,
19,down,Marshmello & Halsey,Be Kind,15,1,72,50,2020-05-03,29,2020-05-17
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,5,97,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,6,97,,,,
22,down,220 KID & LANY,Stupid Feelings,17,5,3,,,,
23,down,アヴィーチー,Wake Me Up,19,11,97,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,21,62,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,21,3,29,90,2021-04-04,42,2021-04-18
26,up,DJ Snake,You Are My High,56,3,3,,,,
27,down,DJ Snake,A Different Way (feat. Lauv),25,11,72,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,97,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),29,13,97,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,13,97,,,,
31,down,Zedd & Alessia Cara,Stay,26,11,97,,,,
32,up,The Chainsmokers,Paris,32,5,97,,,,
33,up,Steve Aoki,Waste It on Me (feat. BTS),35,20,91,,,,
34,down,Marshmello,Silence (feat. Khalid),31,11,97,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,97,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,7,97,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,23,97,,,,
38,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),36,22,97,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,4,97,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,19,97,,,,
41,up,Zedd,Clarity (feat. Foxes),47,9,97,,,,
42,down,Alan Walker,Faded,41,15,97,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,97,,,,
44,up,Kygo & OneRepublic,Lose Somebody,45,4,70,86,2020-06-07,80,2020-07-05
45,-,Weird Genius & Violette Wautier,Future Ghost,-,5,1,,,,
46,down,surf mesa,Ily,38,1,76,63,2020-04-19,18,2020-07-12
47,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),42,24,4,,,,
48,down,Calvin Harris,By Your Side (feat. Tom Grennan),33,6,15,,,,
49,up,Navos,Believe Me,73,49,6,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,37,81,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),46,7,97,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),50,3,61,99,2020-07-26,16,2020-09-20
53,down,Tiësto & KAROL G,Don't Be Shy,44,25,5,,,,
54,up,Ed Sheeran,Bad Habits (Joel Corry Remix),55,16,6,,,,
55,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),96,13,97,,,,
56,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,51,17,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,49,51,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),58,46,83,,,,
59,up,The Chainsmokers & Bebe Rexha,Call You Mine,68,5,97,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,48,21,58,,,,
61,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,12,97,,,,
62,up,Daniel Bedingfield,If You're Not the One,71,17,97,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),39,7,97,,,,
64,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],85,63,24,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,17,29,72,2021-03-07,18,2021-05-16
66,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,66,13,,,,
67,down,Martin Garrix & Troye Sivan,There for You,65,34,95,,,,
68,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,18,93,,,,
69,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,45,93,,,,
70,up,Meduza,Paradise (feat. Dermot Kennedy),90,1,42,61,2021-01-03,22,2021-02-07
71,down,Dua Lipa & Angele,Fever,70,1,46,47,2020-11-15,47,2020-11-15
72,up,Zedd,I Want You to Know (feat. Selena Gomez),78,26,40,,,,
73,up,Regard,Ride It,84,9,94,57,2019-10-06,13,2019-11-10
74,up,David Guetta,Sexy Bitch (feat. Akon),98,27,41,,,,
75,-,Marshmello,Alone,-,35,44,,,,
76,-,Sam Feldt,Post Malone (feat. RANI),-,9,85,,,,
77,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),75,25,10,,,,
78,down,DJ Jorbs,TikTok Mashup Dance Craze Philippines,61,50,15,,,,
79,down,Jubel,Dancing in the Moonlight (feat. NEIMY),57,31,53,,,,
80,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,80,2,,,,
81,up,Calvin Harris,Summer,93,42,13,,,,
82,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),82,28,11,,,,
83,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,48,58,,,,
84,up,David Guetta,Without You (feat. Usher),97,30,69,,,,
85,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,46,,,,
86,-,Girls' Generation,Genie,-,39,41,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],51,6,94,,,,
88,-,The Chainsmokers,Inside Out (feat. Charlee),-,76,31,,,,
89,-,Diplo & Jonas Brothers,Lonely,-,1,59,,,,
90,down,"Alan Walker, K-391 & Emelie Hollow",Lily,83,60,39,,,,
91,-,Cheat Codes,No Promises (feat. Demi Lovato),-,53,69,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,43,64,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,52,,,,
94,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,94,2,,,,
95,-,Zedd,Stay the Night (feat. Hayley Williams),-,8,39,,,,
96,-,Alan Walker & Ruben,Heading Home,-,6,54,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),86,37,56,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,34,89,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,36,,,,
100,down,Sigala & Rita Ora,You for Me (Sigala Re-Edit),92,48,5,,,,
