Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,17,,,,
2,up,Gryffin & Elley Duhé,Tie Me Down,2,1,41,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,92,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,12,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,92,,,,
6,up,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),7,6,3,,,,
7,down,DJ Snake,Middle (feat. Bipolar Sunshine),6,6,92,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,7,92,,,,
9,up,Sigala & Rita Ora,You for Me,18,4,6,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,10,5,92,,,,
11,up,DJ Snake,A Different Way (feat. Lauv),17,11,67,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,92,,,,
13,down,Marshmello & Bastille,Happier,12,1,92,74,2019-10-06,74,2019-10-06
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,3,92,,,,
15,down,Marshmello & Halsey,Be Kind,11,1,67,50,2020-05-03,29,2020-05-17
16,down,Avicii,The Nights,15,4,74,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,92,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,10,92,,,,
19,up,David Guetta,Titanium (feat. Sia),20,6,92,,,,
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,5,92,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,92,,,,
22,up,Zedd & Alessia Cara,Stay,27,11,92,,,,
23,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,13,92,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,4,92,,,,
25,down,Calvin Harris,By Your Side (feat. Tom Grennan),16,6,10,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,21,3,24,90,2021-04-04,42,2021-04-18
27,down,アヴィーチー,Wake Me Up,24,11,92,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),29,13,92,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,92,,,,
30,up,Meduza,Paradise (feat. Dermot Kennedy),46,1,37,61,2021-01-03,22,2021-02-07
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),45,7,92,,,,
32,up,The Chainsmokers,Paris,34,5,92,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,7,92,,,,
34,down,Marshmello,Silence (feat. Khalid),33,11,92,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),48,7,92,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,23,92,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,4,92,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,12,92,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),36,22,92,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,19,92,,,,
41,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,25,6,,,,
42,down,Alan Walker,Faded,40,15,92,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,17,24,72,2021-03-07,18,2021-05-16
44,down,surf mesa,Ily,41,1,71,63,2020-04-19,18,2020-07-12
45,down,"Regard, Troye Sivan & Tate McRae",You (Acoustic),26,26,8,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,92,,,,
47,down,Dua Lipa & Angele,Fever,44,1,41,47,2020-11-15,47,2020-11-15
48,down,Kygo & OneRepublic,Lose Somebody,47,4,65,86,2020-06-07,80,2020-07-05
49,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,28,6,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,54,21,53,,,,
51,up,PS1,Life Goes On (feat. Alex Hosking),59,50,5,,,,
52,up,Dua Lipa,Levitating (Mixed),75,28,2,,,,
53,down,Zedd,Clarity (feat. Foxes),42,9,92,,,,
54,up,Jonas Blue,Mama (feat. William Singe),66,48,92,,,,
55,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,45,89,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),64,3,56,99,2020-07-26,16,2020-09-20
57,up,Daniel Bedingfield,If You're Not the One,58,17,92,,,,
58,up,"Regard, Troye Sivan & Tate McRae",You (Mixed),76,34,2,,,,
59,down,Steve Aoki,Waste It on Me (feat. BTS),49,20,86,,,,
60,up,Ed Sheeran,Bad Habits (Mixed),77,36,2,,,,
61,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,31,48,,,,
62,down,The Chainsmokers & Bebe Rexha,Call You Mine,55,5,92,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,37,76,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,49,47,,,,
65,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),56,13,92,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),57,46,78,,,,
67,-,Rudimental,Come Over (feat. Anne-Marie) [Acoustic],-,67,2,,,,
68,up,Celeste & MK,Stop This Flame (Celeste vs. MK),80,68,2,,,,
69,-,twocolors,Lovefool,-,14,24,,,,
70,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,45,,,,
71,down,Martin Garrix & Troye Sivan,There for You,62,34,90,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,1,92,87,2019-10-20,28,2019-12-08
73,down,Regard,Ride It,70,9,91,57,2019-10-06,13,2019-11-10
74,-,Shift K3Y & Tinashe,Love Line,-,50,11,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],95,6,89,,,,
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,96,18,91,,,,
77,up,"ATB, Topic & A7S",Your Love (9PM),90,3,26,89,2021-02-21,25,2021-04-04
78,down,ILLENIUM & Tori Kelly,Blame Myself,67,29,4,,,,
79,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,79,1,,,,
80,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,16,1,,,,
81,-,Zedd,Stay the Night (feat. Hayley Williams),-,8,36,,,,
82,up,Jonas Blue,Rise (feat. Jack & Jack),97,34,87,,,,
83,-,Masked Wolf,Astronaut In the Ocean (Mixed),-,53,1,,,,
84,up,J Balvin & Skrillex,In Da Getto (Mixed),85,45,2,,,,
85,down,Alan Walker & Ruben,Heading Home,72,6,53,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,51,,,,
87,-,The Kid LAROI & Justin Bieber,Stay (Mixed),-,57,1,,,,
88,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),52,52,3,,,,
89,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [Mixed],-,69,1,,,,
90,-,Billen Ted,When You're Out (feat. Mae Muller),-,74,3,,,,
91,-,Brent Faiyaz,Wasting Time (feat. Drake) [Mixed],-,91,1,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),83,30,21,,,,
93,-,Polo G,Rapstar (Mixed),-,60,1,,,,
94,-,The Chainsmokers & XYLØ,Setting Fires,-,34,3,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,49,71,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA) [Mixed],-,81,1,,,,
97,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,63,20,,,,
98,down,DJ Jorbs,TikTok Mashup Dance Craze Philippines,69,50,11,,,,
99,-,Joel Corry,Lonely (Goodboys Remix),-,49,22,,,,
100,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,59,45,,,,
