Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,19,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,94,,,,
3,down,Gryffin & Elley Duhé,Tie Me Down,2,1,43,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,14,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,94,,,,
6,up,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),6,6,5,,,,
7,up,Sigala & Rita Ora,You for Me,7,4,8,,,,
8,up,DJ Snake,Middle (feat. Bipolar Sunshine),8,6,94,,,,
9,up,Marshmello & Bastille,Happier,11,1,94,74,2019-10-06,74,2019-10-06
10,down,"Zedd, Maren Morris & Grey",The Middle,9,5,94,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,7,94,,,,
12,up,Marshmello & Halsey,Be Kind,12,1,69,50,2020-05-03,29,2020-05-17
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,94,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,94,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),16,7,94,,,,
16,down,Avicii,The Nights,14,4,76,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,94,,,,
18,up,David Guetta,Titanium (feat. Sia),20,6,94,,,,
19,down,DJ Snake,A Different Way (feat. Lauv),17,11,69,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,10,94,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,94,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,5,94,,,,
23,up,"Joel Corry, RAYE & David Guetta",BED,27,3,26,90,2021-04-04,42,2021-04-18
24,up,アヴィーチー,Wake Me Up,25,11,94,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,6,94,,,,
26,up,Calvin Harris,By Your Side (feat. Tom Grennan),26,6,12,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),29,13,94,,,,
28,up,Dua Lipa,Levitating (Mixed),45,28,4,,,,
29,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,13,94,,,,
30,down,Zedd & Alessia Cara,Stay,28,11,94,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,94,,,,
32,down,The Chainsmokers,Paris,31,5,94,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,17,26,72,2021-03-07,18,2021-05-16
34,up,"Regard, Troye Sivan & Tate McRae",You (Mixed),47,34,4,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,7,94,,,,
36,up,Ed Sheeran,Bad Habits (Mixed),48,36,4,,,,
37,up,Cash Cash,Hero (feat. Christina Perri),53,1,2,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,43,21,55,,,,
39,up,Marshmello,Silence (feat. Khalid),44,11,94,,,,
40,down,surf mesa,Ily,39,1,73,63,2020-04-19,18,2020-07-12
41,up,Wizkid,Essence (feat. Tems) [Mixed],49,41,3,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,36,5,94,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,23,94,,,,
44,up,Zedd,Clarity (feat. Foxes),58,9,94,,,,
45,up,J Balvin & Skrillex,In Da Getto (Mixed),54,45,4,,,,
46,up,Tiësto & KAROL G,Don't Be Shy,59,25,2,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,4,94,,,,
48,up,Sigala & Rita Ora,You for Me (Sigala Re-Edit),62,48,2,,,,
49,up,Megan Thee Stallion,Thot Shit (Mixed),68,49,2,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),34,1,39,61,2021-01-03,22,2021-02-07
51,up,Post Malone,Motley Crew (Mixed),67,51,2,,,,
52,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),37,22,94,,,,
53,up,Masked Wolf,Astronaut In the Ocean (Mixed),88,53,3,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,12,94,,,,
55,up,Drake & Lil Baby,Wants and Needs (feat. Lil Baby) [Mixed],69,55,2,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,15,94,,,,
57,up,Avicii,Lonely Together (feat. Rita Ora),82,46,80,,,,
58,down,Kygo & OneRepublic,Lose Somebody,46,4,67,86,2020-06-07,80,2020-07-05
59,down,The Kid LAROI & Justin Bieber,Stay (Mixed),57,57,3,,,,
60,up,Polo G,Rapstar (Mixed),87,60,3,,,,
61,up,Olivia Rodrigo,Good 4 U (Mixed),73,61,2,,,,
62,up,BIA & Nicki Minaj,WHOLE LOTTA MONEY (Remix) [Mixed],92,62,2,,,,
63,down,Alan Walker,Faded,40,15,94,,,,
64,-,Joao Constancia,Pretty Mama,-,32,1,,,,
65,down,Dua Lipa & Angele,Fever,51,1,43,47,2020-11-15,47,2020-11-15
66,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),76,13,94,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,19,94,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),56,7,94,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [Mixed],100,69,3,,,,
70,-,Billie Eilish,Nda (Mixed),-,70,1,,,,
71,down,Ed Sheeran,Bad Habits (Joel Corry Remix),61,16,3,,,,
72,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,4,24,,,,
73,-,Bad Bunny,Yonaguni (Mixed),-,73,1,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),55,3,58,99,2020-07-26,16,2020-09-20
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,1,94,87,2019-10-20,28,2019-12-08
76,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),60,28,8,,,,
77,down,Martin Garrix & Troye Sivan,There for You,66,34,92,,,,
78,-,Becky Hill,Remember (Just Kiddin Remix),-,58,1,,,,
79,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),96,26,10,,,,
80,-,ディスクロージャー,Happening,-,66,1,,,,
81,up,Doja Cat,Kiss Me More (feat. SZA) [Mixed],97,81,3,,,,
82,down,Daniel Bedingfield,If You're Not the One,64,17,94,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,90,,,,
84,down,Jonas Blue,Mama (feat. William Singe),52,48,94,,,,
85,-,Kali Uchis,telepatía (Mixed),-,85,1,,,,
86,-,Roddy Ricch,Late At Night (Mixed),-,86,1,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams),-,8,37,,,,
88,up,Steve Aoki,Waste It on Me (feat. BTS),95,20,88,,,,
89,-,"ATB, Topic & A7S",Your Love (9PM),-,3,27,89,2021-02-21,25,2021-04-04
90,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],65,6,91,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,69,17,,,,
92,-,Dj Jazzy D The GrooveMaster,Give Me Hope Joanna (feat. Dr Victor) [DJ Jazzy D Remix],-,92,1,,,,
93,-,Brent Faiyaz,Wasting Time (feat. Drake) [Mixed],-,91,2,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,37,78,,,,
95,down,Jubel,Dancing in the Moonlight (feat. NEIMY),71,31,50,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,1,76,97,2020-01-12,7,2020-05-10
97,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,97,1,,,,
98,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,24,1,,,,
99,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],-,99,1,,,,
100,-,DJ Jorbs,TikTok Mashup Dance Craze Philippines,-,50,12,,,,
