Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,154,,,,
3,down,NAYEON,POP!,2,1,17,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,154,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,154,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,18,,,,
7,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,2,21,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,154,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,154,,,,
10,up,KC and the Sunshine Band,Please Don't Go,10,10,3,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,9,5,36,,,,
12,down,"Regard, Troye Sivan & Tate McRae",You,11,1,79,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,154,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,14,5,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,13,5,154,,,,
16,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),12,5,154,,,,
17,down,Joel Corry & Becky Hill,HISTORY,14,6,11,,,,
18,down,DJ Snake,Middle (feat. Bipolar Sunshine),17,6,154,,,,
19,down,The Chainsmokers,Paris,18,5,154,,,,
20,down,Zedd & Alessia Cara,Stay,19,11,154,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),23,7,154,,,,
22,down,David Guetta,Titanium (feat. Sia),21,6,154,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,3,154,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,1,154,,,,
25,up,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),28,4,8,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),25,7,154,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,24,7,44,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,10,154,,,,
29,down,Marshmello & Bastille,Happier,27,1,154,74,2019-10-06,74,2019-10-06
30,down,Marshmello & Halsey,Be Kind,29,1,129,50,2020-05-03,29,2020-05-17
31,down,Tiësto & Ava Max,The Motto,30,1,50,,,,
32,up,The Chainsmokers & Bebe Rexha,Call You Mine,34,5,153,,,,
33,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,31,3,31,,,,
34,down,Avicii,The Nights,32,4,136,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,15,154,,,,
36,down,Zedd,Clarity (feat. Foxes),35,9,154,,,,
37,down,Jax Jones,Where Did You Go? (feat. MNEK),33,17,35,,,,
38,up,アヴィーチー,Wake Me Up,40,11,154,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),39,13,154,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,7,154,,,,
41,down,Cash Cash,Hero (feat. Christina Perri),38,1,62,,,,
42,up,Marshmello,Silence (feat. Khalid),44,11,154,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,52,,,,
44,up,David Guetta,2U (feat. Justin Bieber),53,28,53,,,,
45,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),50,22,154,,,,
46,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,1,74,,,,
47,down,Alan Walker,Faded,43,15,154,,,,
48,down,Becky Hill & Galantis,Run,41,17,34,,,,
49,up,Zedd,Stay the Night (feat. Hayley Williams),49,8,88,,,,
50,down,DJ Snake,A Different Way (feat. Lauv),47,11,129,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,13,154,,,,
52,down,Martin Garrix & Troye Sivan,There for You,45,34,152,,,,
53,-,RuPaul,Call Me Mother,-,10,1,,,,
54,down,Daniel Bedingfield,If You're Not the One,52,17,153,,,,
55,up,Alesso & Zara Larsson,Words,69,8,26,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,12,154,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,61,21,115,,,,
58,down,Drake,Massive,51,3,18,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,23,154,,,,
60,down,Zedd,I Want You to Know (feat. Selena Gomez),59,26,92,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,45,147,,,,
62,down,Meduza,Tell It To My Heart (feat. Hozier),55,4,50,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,4,154,,,,
64,down,Calvin Harris,Summer,57,42,55,,,,
65,down,Acraze,Do It To It (feat. Cherish),54,11,50,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,37,138,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),68,29,32,,,,
68,up,The Cast of Drag Race Philippines,Pop Off Ate (Pink P***y Energy),71,42,8,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),67,48,84,,,,
70,up,The Chainsmokers & XYLØ,Setting Fires,72,34,20,,,,
71,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,65,5,22,,,,
72,up,Zedd,Beautiful Now (feat. Jon Bellion),76,50,19,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,19,154,,,,
74,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),70,13,154,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),64,3,118,99,2020-07-26,16,2020-09-20
76,down,Gryffin & Elley Duhé,Tie Me Down,75,1,103,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,21,117,,,,
78,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),83,41,10,,,,
79,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),78,58,9,,,,
80,up,Tiësto & Charli XCX,Hot In It,82,26,16,,,,
81,down,Jubel,Dancing in the Moonlight (feat. NEIMY),74,31,75,,,,
82,down,Jonas Blue,Mama (feat. William Singe),79,48,153,,,,
83,up,"Calvin Harris, Sam Smith",Promises,91,43,74,,,,
84,down,Girls' Generation,Genie,81,39,67,,,,
85,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,49,99,,,,
86,down,Kygo & OneRepublic,Lose Somebody,77,4,122,86,2020-06-07,80,2020-07-05
87,-,RuPaul,Sissy That Walk,-,55,1,,,,
88,up,David Guetta,Sexy Bitch (feat. Akon),90,27,76,,,,
89,down,Joel Corry & Becky Hill,HISTORY (Acoustic),85,85,3,,,,
90,-,RuPaul,Glamazon,-,90,1,,,,
91,up,Calvin Harris,Blame (feat. John Newman),92,63,17,,,,
92,up,Marshmello,Alone,98,35,63,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,61,1,,,,
94,down,Drake,Sticky,84,1,18,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,32,63,,,,
96,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,85,1,,,,
97,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),87,33,21,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,44,80,,,,
99,-,David Guetta,Without You (feat. Usher),-,30,102,,,,
100,-,Avicii,Waiting For Love,-,62,69,,,,
