Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,203,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,203,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,67,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,4,203,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,203,,,,
6,up,Kenya Grace,Strangers,36,1,4,,,,
7,up,Marshmello,Here With Me (feat. CHVRCHES),8,7,203,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),7,7,203,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,56,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,203,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,203,,,,
12,up,The Chainsmokers,Paris,12,5,203,,,,
13,down,Calvin Harris & Sam Smith,Desire,11,4,9,,,,
14,up,AKMU,Love Lee,21,6,5,,,,
15,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,5,203,,,,
16,up,Zedd,Clarity (feat. Foxes),19,9,203,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,15,5,203,,,,
18,down,David Guetta,Titanium (feat. Sia),17,6,203,,,,
19,down,Tiësto & Tate McRae,10:35,16,2,47,,,,
20,up,NAYEON,POP!,20,1,66,,,,
21,down,Marshmello & Halsey,Be Kind,18,1,178,50,2020-05-03,29,2020-05-17
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),13,5,15,,,,
23,up,Zedd & Alessia Cara,Stay,24,11,203,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,10,203,,,,
25,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,6,203,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,3,203,,,,
27,up,アヴィーチー,Wake Me Up,30,11,203,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,29,1,29,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,101,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,15,203,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,203,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),28,27,113,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,23,203,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,34,5,202,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,40,1,128,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),39,13,203,,,,
37,down,Avicii,The Nights,33,4,185,,,,
38,up,Daniel Bedingfield,If You're Not the One,44,17,202,,,,
39,up,Alan Walker,Faded,43,15,203,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,12,203,,,,
41,down,Marshmello & Bastille,Happier,26,1,203,74,2019-10-06,74,2019-10-06
42,down,DJ Snake,A Different Way (feat. Lauv),37,11,178,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,13,203,,,,
44,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),42,7,6,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,4,203,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,7,203,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,22,203,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,18,192,,,,
49,up,Zedd,Stay the Night (feat. Hayley Williams),49,8,137,,,,
50,down,HORI7ON,SIX7EEN,35,7,9,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),53,29,81,,,,
52,down,Marshmello,Silence (feat. Khalid),51,11,203,,,,
53,up,Gryffin & Elley Duhé,Tie Me Down,54,1,152,,,,
54,up,Cheat Codes,No Promises (feat. Demi Lovato),77,53,142,,,,
55,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,45,196,,,,
56,down,Zedd,I Want You to Know (feat. Selena Gomez),55,26,141,,,,
57,down,Alesso & Zara Larsson,Words,52,8,75,,,,
58,up,The Chainsmokers & XYLØ,Setting Fires,61,34,69,,,,
59,down,DJ Snake & Future,U Are My High,58,27,24,,,,
60,up,Calvin Harris,Summer,60,42,87,,,,
61,up,Cash Cash,Hero (feat. Christina Perri),82,1,111,,,,
62,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,13,203,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,37,187,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),57,37,93,,,,
65,down,David Guetta,Without You (feat. Usher),56,30,148,,,,
66,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),64,41,57,,,,
67,up,Sam Feldt,Post Malone (feat. RANI),74,9,165,,,,
68,down,Avicii,Waiting For Love,65,62,116,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,19,203,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,44,128,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,70,21,150,,,,
72,down,Alesso & Katy Perry,When I'm Gone,66,3,80,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,21,163,,,,
74,down,Gustixa,Somewhere Only We Know (feat. Rhianne),69,54,23,,,,
75,up,Calvin Harris,Blame (feat. John Newman),86,63,50,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),73,3,167,99,2020-07-26,16,2020-09-20
77,up,Odetari & 6arelyhuman,GMFU,79,60,9,,,,
78,-,Martin Garrix & Troye Sivan,There for You,-,34,197,,,,
79,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,146,,,,
80,down,Becky Hill & David Guetta,Remember,68,21,86,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),71,48,118,,,,
82,up,Loud Luxury,Body (feat. brando),85,18,81,,,,
83,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,81,36,25,,,,
84,up,Zedd,Beautiful Now (feat. Jon Bellion),89,50,66,,,,
85,up,Odetari & 9lives,I LOVE YOU HOE,88,64,6,,,,
86,up,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),92,4,25,,,,
87,up,Jonas Blue,Mama (feat. William Singe),87,48,196,,,,
88,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,83,1,123,,,,
89,up,RuPaul,Call Me Mother,99,10,16,,,,
90,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,33,52,,,,
91,up,"Alan Walker, K-391 & Emelie Hollow",Lily,95,60,62,,,,
92,up,Jennifer Lopez,Dance Again (feat. Pitbull),100,30,36,,,,
93,-,Jax Jones,Where Did You Go? (feat. MNEK),-,17,80,,,,
94,-,Jonas Blue,By Your Side (feat. RAYE),-,74,17,,,,
95,up,Becky Hill,Remember (Acoustic),97,25,55,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),94,34,129,,,,
97,down,Groovy & B Jack$,Jersey Luv,78,74,4,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,65,5,,,,
99,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,84,2,70,,,,
100,-,Alan Walker,The Spectre,-,76,8,,,,
