Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,66,,,,
2,up,Dua Lipa & Angele,Fever,3,1,15,47,2020-11-15,47,2020-11-15
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,66,,,,
4,up,Marshmello & Halsey,Be Kind,4,1,41,50,2020-05-03,29,2020-05-17
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,1,11,61,2021-01-03,22,2021-02-07
6,up,Marshmello & Bastille,Happier,6,1,66,74,2019-10-06,74,2019-10-06
7,up,"Zedd, Maren Morris & Grey",The Middle,8,5,66,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,3,30,99,2020-07-26,16,2020-09-20
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,7,66,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,7,66,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,66,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,66,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,66,,,,
14,down,surf mesa,Ily,12,1,45,63,2020-04-19,18,2020-07-12
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,15,66,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,4,66,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,66,,,,
18,up,Marshmello,Silence (feat. Khalid),18,11,66,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,66,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),24,13,66,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),14,1,51,97,2020-01-12,7,2020-05-10
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,10,66,,,,
23,up,Alan Walker,Alone,29,21,45,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,6,66,,,,
25,up,Daniel Bedingfield,If You're Not the One,27,17,66,,,,
26,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,5,66,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],20,6,65,,,,
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,13,66,,,,
29,up,David Guetta,Titanium (feat. Sia),30,6,66,,,,
30,up,EBONY,Date Ur Fada,31,15,3,,,,
31,down,アヴィーチー,Wake Me Up,25,11,66,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),39,7,66,,,,
33,down,Alan Walker,Faded,32,15,66,,,,
34,down,Zedd & Alessia Cara,Stay,28,11,66,,,,
35,down,Topic,Breaking Me (feat. A7S),34,5,40,94,2020-03-01,8,2020-08-16
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),40,7,66,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,33,5,66,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,19,66,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),44,13,66,,,,
40,down,Avicii,The Nights,37,4,48,,,,
41,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,22,66,,,,
42,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,12,66,,,,
43,up,The Chainsmokers,Paris,43,5,66,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,23,66,,,,
45,up,Kygo & OneRepublic,Lose Somebody,45,4,39,86,2020-06-07,80,2020-07-05
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,1,66,,,,
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),54,31,22,,,,
48,up,R3HAB & Alida,One More Dance,53,45,3,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,66,87,2019-10-20,28,2019-12-08
50,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,45,63,,,,
51,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,51,4,,,,
52,down,Avicii,Lonely Together (feat. Rita Ora),49,46,52,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),55,27,16,,,,
54,down,Regard & Raye,Secrets,48,5,41,84,2020-06-14,62,2020-06-28
55,-,Martin Garrix,Pressure (feat. Tove Lo),-,33,1,,,,
56,down,Regard,Ride It,47,9,66,57,2019-10-06,13,2019-11-10
57,down,Zedd,Clarity (feat. Foxes),52,9,66,,,,
58,-,Jonas Blue,Rise (feat. Jack & Jack),-,34,64,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,18,66,,,,
60,up,Alan Walker,Sorry (feat. ISÁK),65,60,2,,,,
61,down,Sam Feldt,Stronger (feat. Kesha),57,57,2,,,,
62,down,Nathan Dawe x Little Mix,No Time For Tears,46,43,8,,,,
63,-,Jonas Blue & AWA,Something Stupid,-,63,1,,,,
64,up,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),89,8,54,,,,
65,-,220 KID & JC Stewart,Too Many Nights,-,65,2,,,,
66,up,Jonas Blue,Mama (feat. William Singe),67,48,66,,,,
67,up,Martin Garrix & Troye Sivan,There for You,97,34,65,,,,
68,-,Louis The Child & BabyJake,Somewhere Else,-,68,1,,,,
69,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,17,,,,
70,up,David Guetta,2U (feat. Justin Bieber),88,28,23,,,,
71,down,Girls' Generation,Genie,64,39,26,,,,
72,down,twocolors,Lovefool,58,14,12,,,,
73,down,Pháo,2 Phút Hơn (KAIZ Remix),56,56,4,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,49,27,,,,
75,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,41,,,,
76,up,Halsey & Tiësto,You should be sad (Tiësto Remix),86,48,48,,,,
77,-,"Kito, VanJess & Channel Tres",Recap,-,77,1,,,,
78,up,Gryffin & Elley Duhé,Tie Me Down,99,1,16,,,,
79,up,Calvin Harris,Feel So Close (Radio Edit),87,48,31,,,,
80,up,Sam Feldt,Post Malone (feat. RANI),93,9,66,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,34,,,,
82,up,Tiësto,The Business,92,1,18,52,2021-01-03,18,2021-04-04
83,-,CIX,Cinema,-,83,1,,,,
84,-,MK,Lies (feat. Raphaella),-,84,1,,,,
85,down,"Alan Walker, K-391 & Emelie Hollow",Lily,78,60,28,,,,
86,-,Diplo & Jonas Brothers,Lonely,-,1,57,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,35,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,21,45,,,,
89,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,30,13,,,,
90,-,David Guetta,Without You (feat. Usher),-,30,47,,,,
91,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),90,60,3,,,,
92,down,Alan Walker & Ruben,Heading Home,61,6,43,,,,
93,-,Avicii,Waiting For Love,-,62,25,,,,
94,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,94,1,,,,
95,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],73,32,41,,,,
96,-,Calvin Harris,My Way,-,71,2,,,,
97,down,Shane Codd,Get Out My Head,70,54,12,,,,
98,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,71,48,48,,,,
99,-,Steve Aoki,Waste It on Me (feat. BTS),-,20,61,,,,
100,down,Alan Walker & Ava Max,"Alone, Pt. II",80,35,53,,,,
