Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,132,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,132,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,132,,,,
4,up,Cash Cash,Hero (feat. Christina Perri),5,1,40,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,6,5,14,,,,
6,up,"Regard, Troye Sivan & Tate McRae",You,9,1,57,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),13,7,132,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,132,,,,
9,-,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo (Bojam Remix),-,9,1,,,,
10,up,Tiësto & Ava Max,The Motto,12,1,28,,,,
11,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,5,132,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,15,5,132,,,,
13,down,ITZY,LOCO,7,3,14,,,,
14,down,Avicii,The Nights,10,4,114,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,132,,,,
16,up,アヴィーチー,Wake Me Up,21,11,132,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,8,7,22,,,,
18,down,ITZY,WANNABE,17,6,14,67,2020-03-15,27,2020-03-22
19,up,David Guetta,Titanium (feat. Sia),20,6,132,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,3,132,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,6,132,,,,
22,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,14,3,9,,,,
23,up,Marshmello & Bastille,Happier,26,1,132,74,2019-10-06,74,2019-10-06
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,6,132,,,,
25,up,The Chainsmokers,Paris,28,5,132,,,,
26,down,Jax Jones,Where Did You Go? (feat. MNEK),25,17,13,,,,
27,down,Gabriel Valenciano,Ang Presidente Bise Presidente,2,2,3,,,,
28,-,Gryffin & Olivia O'Brien,Caught Up,-,26,1,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,4,132,,,,
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,1,52,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,10,132,,,,
32,down,Becky Hill & Galantis,Run,31,17,12,,,,
33,up,Marshmello & Halsey,Be Kind,39,1,107,50,2020-05-03,29,2020-05-17
34,up,Gryffin & Elley Duhé,Tie Me Down,37,1,81,,,,
35,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,13,132,,,,
36,down,ITZY,달라달라,33,24,14,,,,
37,down,Acraze,Do It To It (feat. Cherish),29,11,28,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,4,132,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),48,3,96,99,2020-07-26,16,2020-09-20
40,down,Meduza,Tell It To My Heart (feat. Hozier),38,4,28,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),41,13,132,,,,
42,down,Stray Kids,Thunderous,32,29,14,,,,
43,up,Martin Garrix & Troye Sivan,There for You,44,34,130,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,7,132,,,,
45,down,Zedd & Alessia Cara,Stay,43,11,132,,,,
46,down,Sigala & Rita Ora,You for Me,40,4,46,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,12,132,,,,
48,up,Marshmello,Silence (feat. Khalid),54,11,132,,,,
49,up,Zedd,Clarity (feat. Foxes),49,9,132,,,,
50,up,Alan Walker,Faded,53,15,132,,,,
51,up,Alesso & Katy Perry,When I'm Gone,51,3,20,,,,
52,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,30,,,,
53,up,Becky Hill,Remember (Acoustic),99,25,15,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,15,132,,,,
55,up,Alesso & Zara Larsson,Words,95,8,4,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,22,132,,,,
57,down,DJ Snake,A Different Way (feat. Lauv),55,11,107,,,,
58,-,Tome. & Stars,Cherry Pie Interlude (Prod. Stars),-,58,1,,,,
59,up,Jonas Blue,Mama (feat. William Singe),88,48,131,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,37,116,,,,
61,down,Tiësto & KAROL G,Don't Be Shy,52,25,37,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,19,132,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,132,,,,
64,up,Sam Feldt,Post Malone (feat. RANI),76,9,111,,,,
65,up,220 KID & LANY,Stupid Feelings,67,5,38,,,,
66,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,33,13,,,,
67,up,Daniel Bedingfield,If You're Not the One,78,17,131,,,,
68,up,Kygo & OneRepublic,Lose Somebody,94,4,103,86,2020-06-07,80,2020-07-05
69,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,81,48,83,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack),-,34,95,,,,
71,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,61,33,19,,,,
72,down,ITZY,ICY,45,38,14,,,,
73,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,13,132,,,,
74,up,Alan Walker & Ava Max,"Alone, Pt. II",92,35,95,,,,
75,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,18,128,,,,
76,down,Marshmello,Here With Me (feat. CHVRCHES),66,7,132,,,,
77,-,NHT ME,Mahal Ang Gasolina (Jonel Sagayno),-,77,1,,,,
78,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,96,32,57,,,,
79,-,Topic,Breaking Me (feat. A7S),-,5,76,94,2020-03-01,8,2020-08-16
80,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,45,125,,,,
81,up,The Chainsmokers & Bebe Rexha,Call You Mine,98,5,132,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,80,21,93,,,,
83,-,John Summit,Human (feat. Echoes),-,79,5,,,,
84,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],70,51,46,,,,
85,down,Zedd,Stay the Night (feat. Hayley Williams),83,8,67,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,49,82,,,,
87,down,Calvin Harris,Summer,72,42,35,,,,
88,down,David Guetta,Without You (feat. Usher),79,30,95,,,,
89,up,Weird Genius,Sweet Scar (feat. Prince Husein),90,33,29,,,,
90,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,75,3,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,29,16,,,,
92,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,75,44,5,,,,
93,down,Jubel,Dancing in the Moonlight (feat. NEIMY),89,31,58,,,,
94,down,Cheat Codes,No Promises (feat. Demi Lovato),87,53,80,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,60,,,,
96,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,80,1,,,,
97,down,Steve Aoki,Waste It on Me (feat. BTS),84,20,125,,,,
98,down,Becky Hill & David Guetta,Remember,59,21,28,,,,
99,down,Alan Walker,Alone,97,21,72,,,,
100,down,Joel Corry,I Wish (feat. Mabel),60,26,27,,,,
