Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,22,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,47,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,47,,,,
4,up,Marshmello & Bastille,Happier,5,1,47,74,2019-10-06,74,2019-10-06
5,down,surf mesa,Ily,4,1,26,63,2020-04-19,18,2020-07-12
6,up,"Zedd, Maren Morris & Grey",The Middle,7,5,47,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),8,7,47,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,47,,,,
9,down,Topic,Breaking Me (feat. A7S),6,5,21,94,2020-03-01,8,2020-08-16
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,47,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),16,3,11,99,2020-07-26,16,2020-09-20
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,47,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),11,7,47,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,32,97,2020-01-12,7,2020-05-10
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,47,,,,
16,up,Marshmello,Silence (feat. Khalid),17,11,47,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,10,47,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,6,47,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,47,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,47,87,2019-10-20,28,2019-12-08
21,up,The Chainsmokers & Bebe Rexha,Call You Mine,27,5,47,,,,
22,up,Daniel Bedingfield,If You're Not the One,23,17,47,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,5,47,,,,
24,up,David Guetta,Titanium (feat. Sia),25,6,47,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),29,7,47,,,,
26,down,Alan Walker,Faded,24,15,47,,,,
27,down,Kygo & OneRepublic,Lose Somebody,20,4,20,86,2020-06-07,80,2020-07-05
28,up,Clean Bandit,Symphony (feat. Zara Larsson),35,13,47,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,13,47,,,,
30,up,Regard & Raye,Secrets,57,5,22,84,2020-06-14,62,2020-06-28
31,up,Zedd & Alessia Cara,Stay,31,11,47,,,,
32,down,Alan Walker & Ruben,Heading Home,14,6,26,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,47,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),46,9,47,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,7,47,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,47,,,,
37,up,アヴィーチー,Wake Me Up,39,11,47,,,,
38,down,The Chainsmokers,Paris,36,5,47,,,,
39,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),28,13,47,,,,
40,up,Regard,Ride It,42,9,47,57,2019-10-06,13,2019-11-10
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,18,47,,,,
42,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,12,47,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,47,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,4,47,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,45,11,,,,
46,down,David Guetta & Sia,Let's Love,32,18,3,84,2020-11-22,81,2020-11-29
47,up,Topic & A7S,Breaking Me (HUGEL Remix),65,47,8,,,,
48,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,22,47,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,19,47,,,,
50,down,Sigala & James Arthur,Lasting Lover,33,20,4,,,,
51,up,Joel Corry,Lonely (Acoustic) [feat. Harlee],56,32,24,,,,
52,up,Kygo & Donna Summer,Hot Stuff,70,52,2,,,,
53,up,Halsey & Tiësto,You should be sad (Tiësto Remix),73,48,29,,,,
54,down,Zedd,Clarity (feat. Foxes),50,9,47,,,,
55,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,55,4,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),54,20,43,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,49,8,,,,
58,up,Joel Corry,Lonely (Goodboys Remix),68,49,6,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),59,37,17,,,,
60,up,"Calvin Harris, Sam Smith",Promises,86,43,37,,,,
61,up,Avicii,Lonely Together (feat. Rita Ora),64,46,34,,,,
62,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],58,17,5,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),67,48,13,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],52,6,46,,,,
65,up,Tiësto & Mabel,God Is a Dancer (Acoustic),91,38,42,,,,
66,down,Loud Luxury,Body (feat. brando),53,18,47,,,,
67,up,Katy Perry,Smile (Joel Corry Remix),78,67,4,,,,
68,-,Diplo & Jonas Brothers,Lonely,-,1,45,,,,
69,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,45,44,,,,
70,down,Cheat Codes,No Promises (feat. Demi Lovato),55,53,41,,,,
71,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],66,21,7,,,,
72,up,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),72,8,35,,,,
73,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
74,up,Regard,Ride It (Jonas Blue Remix),97,52,18,,,,
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,31,3,,,,
76,-,220 KID & GRACEY,Don’t Need Love,-,70,1,,,,
77,down,Jonas Blue,Mama (feat. William Singe),48,48,47,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,21,29,,,,
79,up,"Seeb, Goodboys & HRVY",Unfamiliar,90,22,17,,,,
80,-,Avicii,Waiting For Love,-,62,14,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),51,34,47,,,,
82,down,Black Coffee,Ready for You (feat. Celeste),71,71,2,,,,
83,-,Seeb & St. Lundi,Colourblind,-,83,1,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,37,37,,,,
85,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,74,48,37,,,,
86,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),92,25,5,,,,
87,-,Rizky Ayuba,Kimi No Toriko,-,31,13,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,77,5,,,,
89,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,58,1,,,,
90,down,Gorgon City,Burning (feat. EVAN GIIA),77,77,2,,,,
91,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,91,1,,,,
92,-,Zedd,Stay the Night (feat. Hayley Williams),-,8,18,,,,
93,-,Axwell Λ Ingrosso,More Than You Know,-,43,18,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,94,1,22,2019-10-06,20,2019-10-13
95,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,94,2,,,,
96,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,68,9,,,,
97,-,Marshmello & Bastille,Happier (Stripped),-,55,7,,,,
98,down,Alan Walker & Ava Max,"Alone, Pt. II",63,35,39,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),69,51,46,,,,
100,-,Galantis & Hook N Sling,Love On Me,-,78,1,,,,
