Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,72,,,,
2,up,Coldplay,The Scientist,13,2,6,,,,
3,down,Led Zeppelin,Kashmir,2,2,3,,,,
4,up,Ikoliks,The Hardest Part,10,2,26,,,,
5,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,128,,,,
6,down,Marco Cimino,Ecology Solutions (Underscore),4,2,14,,,,
7,down,Ernest Vogue,Let's Dance,6,3,15,,,,
8,down,Cruzando El Charco,Soy,5,3,24,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,2,126,,,,
10,up,Rod Stewart,Da Ya Think I'm Sexy?,17,2,57,,,,
11,down,Skay Beilinson,Oda a la Sin Nombre,7,2,79,,,,
12,-,Bruno Cass,La fuga de Li,-,12,3,,,,
13,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),15,3,45,,,,
14,-,Selectracks,Triple Coil,-,11,40,,,,
15,-,Los Enanitos Verdes,Amigos,-,13,1,,,,
16,up,Mj12,The Reunion,16,6,15,,,,
17,up,Aquelarre,Cruzando la Calle,25,1,138,,,,
18,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),11,1,64,,,,
19,down,Duran Duran,Violence of Summer (Love's Taking Over),14,4,77,,,,
20,down,Deep East Music,The Long and Highway,18,5,74,,,,
21,-,Rob Rewes,Lightwaves,-,19,6,,,,
22,up,Cruzando El Charco,Mi lugar,29,4,3,,,,
23,down,Vozenoff,Sur Vigente,20,1,2,,,,
24,-,Huey Lewis & The News,Hip To Be Square,-,9,20,,,,
25,-,Guns N' Roses,Paradise City,-,2,32,,,,
26,-,Charly Garcia,Promesas Sobre El Bidet,-,7,28,,,,
27,down,Los Perez García,Peaky Blinders,24,4,21,,,,
28,-,Kiss,I Was Made for Lovin' You,-,4,108,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,3,77,,,,
30,-,Ciro y los Persas,Antes y Después,-,1,40,,,,
31,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,27,6,,,,
32,up,Simple Minds,Don't You (Forget About Me),47,6,25,,,,
33,up,Bersuit Vergarabat,Qué Tal Si,46,7,21,,,,
34,-,Bryan Adams,Summer Of '69,-,10,37,,,,
35,-,The Beatles,She Loves You,-,35,3,,,,
36,down,AC/DC,Back In Black,22,9,53,,,,
37,-,The Rolling Stones,Like a Rolling Stone (Live),-,13,1,,,,
38,-,"Gareth Johnson, Evan Jenkins & Simon Clarke",Martinis and Bullets,-,38,3,,,,
39,-,Ikoliks,"Action Advertising Background, Pt. 1",-,27,1,,,,
40,down,La Medianera,Perros,26,7,7,,,,
41,down,Arcade Fire,Everything Now,23,1,132,,,,
42,-,Fernando Barrientos,Presente (El Momento en Que Estás),-,40,1,,,,
43,-,The Rolling Stones,Miss You,-,13,19,,,,
44,-,Attaque 77,Amigo / White Trash,-,4,9,,,,
45,-,Pedro Aznar,A Primera Vista,-,45,1,,,,
46,-,Survivor,Eye of the Tiger,-,13,5,,,,
47,-,Jack Johnson,Upside Down,-,18,17,,,,
48,down,Ciro y los Persas,Insisto,35,9,7,,,,
49,up,Opus,Live Is Life,67,2,78,,,,
50,-,Guns N' Roses,Welcome to the Jungle,-,1,34,,,,
51,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,19,,,,
52,-,甜蜜射線合唱團,Every Morning,-,13,10,,,,
53,up,Midnight Oil,Beds Are Burning,82,5,33,,,,
54,-,Spin Doctors,Two Princes,-,2,85,,,,
55,down,Bon Jovi,Livin' On a Prayer,42,4,65,,,,
56,down,Culture Club,Karma Chameleon,43,13,24,,,,
57,-,Pretenders,Don't Get Me Wrong,-,6,30,,,,
58,-,The Brian Setzer Orchestra,"Jump, Jive an' Wail",-,16,2,,,,
59,-,Tom Petty,Free Fallin',-,12,15,,,,
60,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,41,,,,
61,up,Mancha De Rolando,Se Va,84,61,2,,,,
62,-,"Medeski, Martin & Wood",Shine It,-,41,4,,,,
