Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),3,1,3,,,,
2,up,Aquelarre,Cruzando la Calle,2,1,3,,,,
3,down,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),1,1,3,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,2,3,,,,
5,-,Pink Floyd,Learning to Fly (Live),-,5,1,,,,
6,up,Kiss,I Was Made for Lovin' You,7,4,3,,,,
7,up,Guns N' Roses,Welcome to the Jungle,8,1,3,,,,
8,-,Las Bodas Quimicas,Urge,-,4,1,,,,
9,up,Kiss,Detroit Rock City (Live),9,3,3,,,,
10,up,Van Halen,Jump,89,4,2,,,,
11,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,11,6,3,,,,
12,down,Almafuerte,Ciudad de Rosario,5,5,3,,,,
13,down,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),6,5,3,,,,
14,-,Literal,No Le Ganamos a Nadie,-,5,1,,,,
15,-,Andando Descalzo,Media Vida,-,12,1,,,,
16,down,Arcade Fire,Everything Now,10,1,3,,,,
17,up,The Rolling Stones,Jumpin’ Jack Flash (Live),84,17,2,,,,
18,-,Van Morrison & Carl Perkins,Sittin' on Top of the World,-,4,2,,,,
19,up,Europe,The Final Countdown,32,5,3,,,,
20,up,blink-182,I Really Wish I Hated You,53,20,3,,,,
21,down,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",20,17,3,,,,
22,-,Los Stravagant3s,Perseguidos,-,22,2,,,,
23,down,Ciro y los Persas,Juira!,13,6,3,,,,
24,up,Toto,Hold the Line,40,9,3,,,,
25,down,Patti Smith Group,Because the Night,23,23,2,,,,
26,up,Europe,Carrie (Single Version),76,6,2,,,,
27,up,AC/DC,Back In Black,33,9,2,,,,
28,up,Genesis,Invisible Touch,54,17,2,,,,
29,-,Blind Melon,No Rain,-,9,2,,,,
30,down,The Beatles,Here Comes the Sun,12,3,3,,,,
31,-,James Brown,I Got You (I Feel Good),-,12,2,,,,
32,up,Divinyls,I Touch Myself,60,7,2,,,,
33,up,Men At Work,Who Can It Be Now?,80,10,3,,,,
34,up,Midnight Oil,Beds Are Burning,34,10,3,,,,
35,down,Huey Lewis & The News,The Power of Love,21,3,3,,,,
36,up,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",46,20,3,,,,
37,-,Los Piojos,Ruleta,-,5,1,,,,
38,up,Spin Doctors,Two Princes,41,2,2,,,,
39,down,Pop Evil,Be Legendary,14,6,3,,,,
40,-,The Blues Brothers,Everybody Needs Somebody to Love,-,38,1,,,,
41,up,George Harrison,Blood from a Clone,52,12,3,,,,
42,down,R.E.M.,Losing My Religion,15,8,3,,,,
43,up,Guns N' Roses,November Rain,49,17,3,,,,
44,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,1,,,,
45,-,Bruce Springsteen,Gotta Get That Feeling,-,25,1,,,,
46,up,U2,With or Without You,99,3,3,,,,
47,down,Pappo's Blues,Cissy Strut,19,7,3,,,,
48,up,Elton John,Sad Songs (Say So Much),88,14,3,,,,
49,-,Los Piojos,Desde Lejos No Se Ve,-,11,1,,,,
50,-,Supertramp,Give a Little Bit,-,3,2,,,,
51,-,Blondie,The Tide Is High,-,24,1,,,,
52,-,The Rolling Stones,"Dancing With Mr. D (Live At The Gelredome, Arnhem)",-,52,1,,,,
53,-,The Soup Dragons & Junior Reid,I'm Free,-,9,1,,,,
54,up,The Beatles,Love Me Do (Mono),91,41,2,,,,
55,-,I.Q.,Promises (As the Years Go By),-,6,1,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,1,,,,
57,-,U2,Vertigo (Radio Edit),-,7,2,,,,
58,down,John Lennon,(Just Like) Starting Over,35,34,2,,,,
59,-,U2,Beautiful Day,-,7,1,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,3,2,,,,
61,-,No Doubt,Don't Speak,-,5,1,,,,
62,-,The Beatles,I Want to Hold Your Hand,-,33,2,,,,
63,up,Fleetwood Mac,Everywhere,83,12,2,,,,
64,-,U2,One,-,12,2,,,,
65,down,The Police,Every Breath You Take,18,9,2,,,,
66,-,Jet,Are You Gonna Be My Girl,-,18,2,,,,
67,down,Bruce Springsteen,Born in the U.S.A.,57,8,3,,,,
68,-,Pulp,"Disco 2000 (7"" Mix)",-,5,1,,,,
69,-,Joey Ramone,What a Wonderful World,-,3,1,,,,
70,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,1,,,,
71,up,Patti Smith,People Have the Power,87,14,2,,,,
72,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,78,10,3,,,,
73,down,Bryan Adams,Heaven,29,6,3,,,,
74,down,Whitesnake,Here I Go Again '87 (2003 Remaster),70,5,3,,,,
75,up,The Rolling Stones,Start Me Up,82,4,2,,,,
76,down,Genesis,That's All,44,11,2,,,,
77,down,Charly Garcia,Cerca De La Revolucion,45,2,2,,,,
78,down,The Alan Parsons Project,Don't Answer Me,59,24,2,,,,
79,down,Cake,I Will Survive,63,2,2,,,,
80,-,Men At Work,It's a Mistake,-,19,2,,,,
81,-,Poison,Unskinny Bop,-,22,1,,,,
82,-,Lenny Kravitz,American Woman,-,7,2,,,,
83,-,The Police,Spirits in the Material World (Remastered 2003),-,21,2,,,,
84,-,The Cranberries,Dreams,-,32,1,,,,
85,-,Bryan Adams,Somebody,-,11,2,,,,
86,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,1,,,,
87,-,Iggy Pop,Real Wild Child (Wild One),-,14,1,,,,
88,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,1,,,,
89,-,Rod Stewart,Some Guys Have All the Luck,-,15,1,,,,
90,down,Kiss,Rock 'N' Roll All Nite (Live),16,5,3,,,,
91,-,The Rolling Stones,Saint of Me (Live),-,3,2,,,,
92,-,Billy Idol,Sweet Sixteen,-,20,1,,,,
93,up,Gary Moore,Still Got the Blues (Single Version),96,4,3,,,,
94,-,La Renga,Balada Del Diablo y La Muerte,-,6,1,,,,
95,-,Peter Gabriel,Shock the Monkey,-,13,1,,,,
96,-,Blondie,One Way or Another,-,12,1,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,67,7,2,,,,
98,-,Nirvana,All Apologies (MTV Unplugged),-,30,1,,,,
99,-,Suzanne Vega,Luka,-,15,2,,,,
100,-,Bon Jovi,Wanted Dead or Alive,-,12,1,,,,
