Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,71,,,,
2,up,Ciudad Jara,Bailé,3,1,55,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,9,1,209,,,,
4,up,Ciudad Jara,Donde Dicen Que Caí,4,1,65,,,,
5,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,7,5,4,,,,
6,up,Bruce Springsteen,Dancing In the Dark,84,3,123,,,,
7,up,Skay Beilinson,Oda a la Sin Nombre,28,2,135,,,,
8,up,Ciro y los Persas,Antes y Después,20,1,71,,,,
9,-,Guns N' Roses,You Could Be Mine,-,9,16,,,,
10,down,Arcade Fire,Everything Now,5,1,189,,,,
11,down,Cruzando El Charco,De un Tiempo Diferente,8,8,6,,,,
12,up,SWiLL,Turn the Lights Back On,33,12,2,,,,
13,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,111,,,,
14,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Todos a los Botes!,-,14,3,,,,
15,up,Lenny Kravitz,Fly Away,72,3,56,,,,
16,-,The Rolling Stones,Start Me Up,-,4,93,,,,
17,up,Patricio Rey y sus Redonditos de Ricota,Noticias de Ayer,26,10,2,,,,
18,-,Bruce Springsteen,Born in the U.S.A.,-,8,85,,,,
19,up,Los Perez García,Todo Eso Que Nos Queda,24,4,52,,,,
20,-,The Police,King of Pain,-,8,32,,,,
21,up,Miau Trío,Fin de Fiesta,37,1,108,,,,
22,-,Huey Lewis & The News,Heart and Soul,-,17,19,,,,
23,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),21,3,120,,,,
24,-,The Police,Roxanne (Remastered 2003),-,12,32,,,,
25,up,Los Perez García,Mirando El Fuego,47,2,63,,,,
26,-,Los Piojos,Sudestada,-,26,3,,,,
27,up,Airbag,Nunca Lo Olvides,40,13,7,,,,
28,-,Rod Stewart,Baby Jane,-,12,53,,,,
29,-,Serú Girán,Mientras Miro Las Nuevas Olas (Remastered Version),-,29,1,,,,
30,up,Aerosmith,Pink,68,11,14,,,,
31,-,Kiss,Rock and Roll All Nite (Live),-,7,9,,,,
32,-,The Alan Parsons Project,Games People Play,-,17,12,,,,
33,-,The Police,Walking on the Moon,-,24,7,,,,
34,-,Billy Joel,We Didn't Start the Fire,-,12,38,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,29,,,,
36,-,Danny Wilson,Mary's Prayer,-,3,14,,,,
37,-,The Rolling Stones,Like a Rolling Stone (Live),-,21,7,,,,
38,down,甜蜜射線合唱團,Every Morning,13,13,39,,,,
39,-,The Beatles,Here Comes the Sun,-,3,44,,,,
40,down,Pier,Se Picó,25,8,5,,,,
41,down,George Harrison,Got My Mind Set On You,15,15,17,,,,
42,up,La Medianera,Luna Sorda (feat. Manuel Moretti),55,5,22,,,,
43,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,31,,,,
44,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,19,,,,
45,down,Los Piojos,Vine Hasta Aquí,11,10,43,,,,
46,-,The Outfield,Since You've Been Gone,-,46,3,,,,
47,-,David Bowie,Modern Love,-,24,1,,,,
48,-,AC/DC,Hells Bells,-,30,4,,,,
49,-,U2,Mysterious Ways,-,7,49,,,,
50,down,La Medianera,Perros,18,7,47,,,,
51,-,R.E.M.,Everybody Hurts (Album Fade),-,10,9,,,,
52,down,Kiss,I Was Made for Lovin' You,16,4,155,,,,
53,down,Bersuit Vergarabat,Decime,44,13,4,,,,
54,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,54,8,,,,
55,up,Pink Floyd,Money,79,3,50,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,58,,,,
57,-,Lenny Kravitz,The Chamber,-,18,28,,,,
58,-,Ciro y los Persas,Vas a Bailar,-,8,41,,,,
59,-,Little Richard,Long Tall Sally (Rerecorded),-,40,2,,,,
60,up,Guns N' Roses,Sweet Child O' Mine,100,2,171,,,,
61,up,Juku Ares,Tiempo,78,5,12,,,,
62,down,Los Piojos,Ruleta,22,5,93,,,,
63,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,116,,,,
64,-,INXS,New Sensation,-,16,1,,,,
65,-,Barry Schleifer,Momentum,-,31,10,,,,
66,-,Roxy Music,More Than This,-,16,13,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,32,,,,
68,-,Queen,I Want To Break Free,-,68,1,,,,
69,down,Supertramp,Give a Little Bit,29,3,64,,,,
70,-,The Beatles,Yesterday,-,20,4,,,,
71,-,Los Piojos,Pistolas,-,26,17,,,,
72,-,Simple Minds,Alive and Kicking,-,7,52,,,,
73,-,Rod Stewart,Hot Legs,-,10,38,,,,
74,-,Jet,Are You Gonna Be My Girl,-,18,11,,,,
75,-,Patricio Rey y sus Redonditos de Ricota,Todo un Palo,-,28,1,,,,
76,-,Supertramp,The Logical Song,-,12,24,,,,
77,up,Ciro y los Persas,Mirenla,90,7,68,,,,
78,-,Charly Garcia,Promesas Sobre El Bidet,-,7,38,,,,
79,down,Los Perez García,A otra parte,6,4,11,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,10,74,,,,
81,down,Acorazado Potemkin,Pasaron Cosas,65,10,6,,,,
82,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,43,,,,
83,-,AC/DC,Highway to Hell,-,7,55,,,,
84,-,Aerosmith,Jaded,-,18,13,,,,
85,-,The Beatles,Let It Be,-,5,8,,,,
86,-,Queen,A Kind of Magic,-,7,7,,,,
87,-,Genesis,Squonk,-,87,1,,,,
88,down,The Beatles,Ticket to Ride,71,25,12,,,,
89,-,Blondie,Call Me (12'' Version),-,31,9,,,,
90,down,Fleetwood Mac,Dreams,89,7,14,87,2020-10-18,87,2020-10-18
91,down,Peter Gabriel,Big Time,76,12,36,,,,
92,-,Serú Girán,Frecuencia Modulada,-,92,2,,,,
93,-,Pink Floyd,Mother,-,41,2,,,,
94,-,Survivor,Eye of the Tiger,-,13,29,,,,
95,-,Lenny Kravitz,American Woman,-,7,32,,,,
96,-,Queen,I Want It All (Edit),-,35,6,,,,
97,down,Aquelarre,Cruzando la Calle,67,1,196,,,,
98,-,The B-52's,Private Idaho (Live),-,98,1,,,,
99,-,The Rolling Stones,Love Is Strong,-,11,17,,,,
100,-,Ciro y los Persas,Astros,-,9,34,,,,
