Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,25,,,,
2,up,Network Music Ensemble,Following Your Heart,2,2,4,,,,
3,up,Opus,Live Is Life,8,2,43,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,81,,,,
5,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,29,,,,
6,-,The Rolling Stones,Start Me Up,-,6,2,,,,
7,down,Aquelarre,Cruzando la Calle,4,1,95,,,,
8,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,29,,,,
9,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,4,,,,
10,up,The Rolling Stones,Start Me Up,94,4,45,,,,
11,-,The Rolling Stones,Love Is Strong,-,11,2,,,,
12,up,Duran Duran,Violence of Summer (Love's Taking Over),14,4,30,,,,
13,up,Pino Daniele,Je so' pazzo,13,1,68,,,,
14,-,The Rolling Stones,Jumpin' Jack Flash,-,14,7,,,,
15,-,The Rolling Stones,Paint It Black,-,14,8,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,45,2,84,,,,
17,up,Emf,Unbelievable,29,1,24,,,,
18,-,Creedence Clearwater Revival,Travelin' Band,-,18,4,,,,
19,up,The Rolling Stones,Don't Stop,38,4,6,,,,
20,up,The Rolling Stones,Brown Sugar,54,8,17,,,,
21,-,Andrés Calamaro,Siete Vidas,-,4,15,,,,
22,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),12,5,11,,,,
23,up,Ciro y los Persas,Vas a Bailar (Acústico),28,2,20,,,,
24,-,Guns N' Roses,Paradise City,-,2,21,,,,
25,up,Los Perez García,A los Tumbos,30,5,10,,,,
26,up,Spin Doctors,Two Princes,33,2,64,,,,
27,down,Rod Stewart,Da Ya Think I'm Sexy?,5,2,17,,,,
28,down,Skay Beilinson,Oda a la Sin Nombre,7,2,33,,,,
29,down,Paul McCartney,Come On to Me,24,3,38,,,,
30,down,Arcade Fire,Everything Now,22,1,93,,,,
31,down,Deep East Music,The Long and Highway,26,5,30,,,,
32,down,Elvis Presley,Jailhouse Rock,23,16,4,,,,
33,-,The Rolling Stones,Emotional Rescue,-,27,1,,,,
34,down,Twenty Four Hours,"Aiye, Part.2",17,7,42,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,42,,,,
36,up,Gary Moore,Still Got the Blues (Single Version),44,4,63,,,,
37,-,Frank Zappa,Willie the Pimp,-,13,6,,,,
38,-,The Rolling Stones,Brown Sugar,-,6,2,,,,
39,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,11,6,81,,,,
40,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,18,,,,
41,-,Foo Fighters,Learn to Fly,-,10,8,,,,
42,-,The Rolling Stones,Harlem Shuffle,-,15,5,,,,
43,-,The Rolling Stones,Miss You,-,13,1,,,,
44,up,Nirvana,Smells Like Teen Spirit,69,9,14,,,,
45,up,Los Enanitos Verdes,Un Día Bien,92,13,24,,,,
46,-,The Rolling Stones,Beast of Burden,-,22,3,,,,
47,-,Keane,Everybody's Changing,-,28,7,,,,
48,-,Charly Garcia,Peluca Telefónica,-,16,1,,,,
49,-,Selectracks,Triple Coil,-,11,19,,,,
50,-,Rod Stewart,Look In Her Eyes,-,4,26,,,,
51,-,Rompestopa,Vorwärts!,-,51,1,,,,
52,-,The Rolling Stones,Flip the Switch,-,23,1,,,,
53,-,Dzieciuki,П.Д.П.,-,53,1,,,,
54,-,PEZ,Rezo por Vos,-,54,1,,,,
55,-,The Rolling Stones,She's a Rainbow,-,21,2,,,,
56,-,The Alan Parsons Project,Can't Take It With You,-,54,2,,,,
57,-,Pete Townshend,Face the Face,-,57,1,,,,
58,-,Van Halen,Jump,-,4,54,,,,
59,up,The Blues Brothers,Everybody Needs Somebody to Love,100,38,15,,,,
60,-,Viaje a Ixtlan,Mi Menor Ocaso (feat. Ernesto Romeo),-,19,10,,,,
61,down,Patagonia Revelde,Vámonos,60,20,4,,,,
62,down,Tonto Pero Feo,Extra Noticioso,39,15,13,,,,
63,-,The Rolling Stones,Sympathy for the Devil,-,36,4,,,,
64,-,Stephen Bishop,Little Italy,-,32,3,,,,
65,-,Blondie,Call Me,-,4,69,,,,
66,down,Matthew F Basile & Josef Peters,Blue Eyes,34,13,7,,,,
67,-,Os Paralamas do Sucesso,Trac-Trac,-,54,7,,,,
68,-,Lenny Kravitz,California,-,10,5,,,,
69,-,George Harrison,My Sweet Lord,-,8,38,,,,
70,-,Men At Work,Who Can It Be Now?,-,10,53,,,,
71,-,The Rolling Stones,Beast of Burden,-,71,1,,,,
72,-,Cats On the Roof,Breakdance (Signals),-,47,5,,,,
73,down,Indochine,Un été français,59,12,30,,,,
74,-,Peter Frampton,Show Me the Way (Live),-,20,6,,,,
75,-,Kiss,I Was Made for Lovin' You,-,4,79,,,,
76,-,The Beach Boys,That's Why God Made the Radio,-,76,1,,,,
77,-,Lenny Kravitz,Fly Away,-,3,16,,,,
78,-,Network Music Ensemble,Shooters,-,27,3,,,,
79,down,Babasónicos,Putita (En Vivo),31,8,12,,,,
80,down,Vilma Palma,Auto Rojo,41,8,5,,,,
81,-,Edie Brickell & New Bohemians,What I Am,-,6,7,,,,
82,down,La Vela Puerca,Llenos De Magia,47,21,6,,,,
83,-,Mancha De Rolando,La Bienvenida,-,83,1,,,,
84,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,10,3,,,,
85,-,The Beatles,Lucy In the Sky with Diamonds,-,60,2,,,,
86,-,Nirvana,Come as You Are,-,16,13,,,,
87,-,Ciro y los Persas,Antes y Después,-,1,16,,,,
88,-,Attaque 77,Callejero,-,57,4,,,,
89,-,The Alan Parsons Project,Games People Play,-,17,10,,,,
90,-,Charly Garcia,Promesas Sobre El Bidet,-,7,11,,,,
91,-,The Rolling Stones,Angie,-,51,1,,,,
92,down,Ciro y los Persas,Prometeo,6,3,43,,,,
93,-,Queen,Another One Bites the Dust,-,4,34,,,,
94,down,Huey Lewis & The News,The Power of Love,18,3,65,,,,
95,-,Los Piojos,Vine Hasta Aquí,-,10,14,,,,
96,down,Fito Páez,Circo Beat,35,12,31,,,,
97,-,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],-,97,1,,,,
98,-,Toto,Hold the Line,-,9,44,,,,
99,down,Los Perez García,Vecinos,91,38,4,,,,
100,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,38,,,,
