Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,2,1,14,,,,
2,down,Vozenoff,Sur Vigente,1,1,30,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,168,,,,
4,up,La Medianera,Melodías,16,3,11,,,,
5,up,Los Perez García,Mirando El Fuego,43,2,26,,,,
6,down,El Barrio,Angel Malherido,4,1,112,,,,
7,up,Cruzando El Charco,33 (feat. Facu Soto),13,4,2,,,,
8,down,Ciudad Jara,Donde Dicen Que Caí,7,1,24,,,,
9,-,Bersuit Vergarabat,Se Viene,-,9,5,,,,
10,up,Los Piojos,Ruleta,10,5,68,,,,
11,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,1,,,,
12,-,Kiss,I Was Made for Lovin' You,-,4,130,,,,
13,up,Los Perez García,Cuando Pase el huracán,64,4,30,,,,
14,down,Los Perez García,Todo Eso Que Nos Queda,8,4,12,,,,
15,-,Cheap Trick,The Flame,-,15,4,,,,
16,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),22,3,81,,,,
17,down,Parientes,Winnie Pooh,9,4,8,,,,
18,-,Frankie Goes to Hollywood,Relax,-,15,63,,,,
19,-,Stealers Wheel,Stuck In the Middle With You,-,19,11,,,,
20,up,Miau Trío,Fin de Fiesta,29,1,67,,,,
21,-,Leo,Sultans of Swing (Metal Version) [feat. Mary Spender],-,21,1,,,,
22,-,Airbag,Noches de Insomnio,-,22,1,,,,
23,up,Midnight Oil,Beds Are Burning,37,5,61,,,,
24,-,Fito Páez,Mariposa Tecknicolor,-,1,94,,,,
25,up,Deep Purple,Perfect Strangers,94,25,2,,,,
26,up,Bersuit Vergarabat & Ilegales,Se Viene,63,7,8,,,,
27,-,Bersuit Vergarabat,Murguita Del Sur,-,27,1,,,,
28,up,Aquelarre,Cruzando la Calle,39,1,162,,,,
29,down,Bon Jovi,Livin' On a Prayer,21,4,95,,,,
30,-,Talking Heads,And She Was,-,10,28,,,,
31,-,The Black Crowes,Hard To Handle,-,24,11,,,,
32,down,Rod Stewart,Da Ya Think I'm Sexy?,18,2,85,,,,
33,-,U2,Invisible (Songs Of Surrender),-,33,1,,,,
34,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,26,,,,
35,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,32,,,,
36,down,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),33,7,28,,,,
37,-,Charly Garcia,Demoliendo Hoteles,-,5,23,,,,
38,up,Pink Floyd,Run Like Hell,70,8,34,,,,
39,down,Lenny Kravitz,Always On the Run,27,6,28,,,,
40,-,GTR,When the Heart Rules the Mind,-,28,3,,,,
41,-,Johnny Punish,Punish Radio News,-,2,19,,,,
42,down,Guns N' Roses,Paradise City,26,2,45,,,,
43,-,Juan Rosasco en Banda,Colores al Azar (feat. Juani Rodríguez),-,22,3,,,,
44,-,Ancud,Señales,-,44,1,,,,
45,-,Tom Petty,I Won't Back Down,-,29,24,,,,
46,-,Iggy Pop,Candy,-,7,61,,,,
47,-,Vox Dei,Presente,-,47,4,,,,
48,-,Iggy Pop,Real Wild Child (Wild One),-,14,16,,,,
49,up,Simple Minds,Don't You (Forget About Me),62,6,48,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,10,61,,,,
51,-,Pappo's Blues,Blues para Mi Guitarra,-,51,1,,,,
52,-,The Doors,Light My Fire (2006 Remastered),-,19,6,,,,
53,-,Marco Roth,Determined,-,24,5,,,,
54,up,La Renga,Veneno,58,25,17,,,,
55,down,Revolver,No va más (Remaster 2017),46,7,16,,,,
56,-,Kiss,I Was Made For Lovin' You,-,56,1,,,,
57,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,57,1,,,,
58,-,Billy Idol,L.A. Woman,-,58,1,,,,
59,-,The Killers,Somebody Told Me,-,54,9,,,,
60,-,Freddie Mercury,There Must Be More to Life Than This (Special Edition),-,60,1,,,,
61,down,The Rolling Stones,Start Me Up,42,4,76,,,,
62,-,Naranjos,Volver Mil Veces (feat. Beto Olguín),-,45,4,,,,
63,down,Starship,We Built This City,30,19,40,,,,
64,-,Twisted Sister,We're Not Gonna Take It,-,40,3,,,,
65,-,Aerosmith,Dream On,-,40,2,,,,
66,-,The Rolling Stones,Like a Rolling Stone (Live),-,21,3,,,,
67,-,Peter Gabriel,Steam,-,8,40,,,,
68,-,Steppenwolf,Born to Be Wild,-,30,9,,,,
69,-,Selectracks,Triple Coil,-,11,66,,,,
70,down,Ciro y los Persas,Vas a Bailar (Acústico),69,2,41,,,,
71,-,Ricardo Mollo,Una y Otra Vez,-,71,1,,,,
72,-,blink-182,EDGING,-,26,1,,,,
73,-,AC/DC,Moneytalks,-,16,10,,,,
74,-,Cindy Blackman Santana,Imagine (SongAid) [feat. Santana],-,67,2,,,,
75,-,The Police,Every Breath You Take,-,17,16,,,,
76,-,John Mayer,Love on the Weekend,-,76,1,,,,
77,-,Los Piojos,Vine Hasta Aquí,-,10,32,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,10,,,,
79,-,The Doors,"Hello, I Love You (Remastered)",-,79,1,,,,
80,-,Kiss,Shock Me,-,80,1,,,,
81,-,Steve Winwood,Roll With It,-,13,37,,,,
82,-,Huey Lewis & The News,The Power of Love,-,3,87,,,,
83,-,The Police,Synchronicity I,-,9,18,,,,
84,-,Los Visitantes,Tanta Trampa,-,84,1,,,,
85,down,Arcade Fire,Everything Now,17,1,161,,,,
86,-,Adriano Celentano,Il Ribelle,-,86,1,,,,
87,-,Electric Light Orchestra,Don't Bring Me Down,-,1,14,,,,
88,-,Culture Club,Miss Me Blind,-,5,25,,,,
89,down,Illya Kuryaki & The Valderramas,Jugo,38,22,13,,,,
90,-,Daryl Hall & John Oates,Maneater (Remastered),-,50,4,,,,
91,-,Billy Idol,Sweet Sixteen,-,20,17,,,,
92,-,Ramones,Surfin' Bird (Remastered),-,92,1,,,,
93,-,Elvis Presley,Burning Love,-,15,6,,,,
94,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),23,1,88,,,,
95,down,Charly Garcia,Cerca De La Revolucion,31,2,69,,,,
96,-,Electric Light Orchestra,Confusion,-,25,9,,,,
97,-,Eric Clapton,Layla (Live),-,9,22,,,,
98,-,Los Piojos,Ando Ganas (Llora Llora),-,33,4,,,,
99,-,Poison,Something to Believe In,-,35,7,,,,
100,-,Jack Johnson,At Or With Me,-,100,1,,,,
