Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,40,,,,
2,up,Ciudad Jara,Bailé,2,1,24,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,178,,,,
4,up,Ciudad Jara,Donde Dicen Que Caí,6,1,34,,,,
5,up,Marshall Usinger,Captured Memories,22,5,6,,,,
6,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),18,1,94,,,,
7,-,Fleetwood Mac,Dreams,-,7,6,87,2020-10-18,87,2020-10-18
8,down,Cruzando El Charco,33 (feat. Facu Soto),5,4,12,,,,
9,up,Aquelarre,Cruzando la Calle,75,1,172,,,,
10,down,La Renga,El Final Es En Donde Partí,8,6,16,,,,
11,up,Johnny Punish,Punish Radio News,43,2,29,,,,
12,-,Styx,Mr. Roboto,-,12,4,,,,
13,-,Aquelarre,Iluminen la Tierra,-,13,1,,,,
14,-,Scorpions,Lorelei,-,14,1,,,,
15,-,Ciro y los Persas,Vas a Bailar,-,8,30,,,,
16,-,Aquelarre,Miren a Este Imbécil,-,16,1,,,,
17,up,Los Perez García,Mirando El Fuego,31,2,36,,,,
18,-,Lisandro Aristimuño,Me Hice Cargo de Tu Luz,-,18,1,,,,
19,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),23,3,90,,,,
20,down,Giros,Todo Al Revés,13,8,7,,,,
21,up,Skay Beilinson,Oda a la Sin Nombre,61,2,117,,,,
22,down,La Medianera,Melodías,17,3,21,,,,
23,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,23,2,,,,
24,-,Marta Gómez,Pedacitos de Sol,-,24,1,,,,
25,down,El Kuelgue,Sinoca,16,4,8,,,,
26,-,Los Perez García,Cuando Pase el huracán,-,4,35,,,,
27,up,Bruce Springsteen,Dancing In the Dark,55,3,111,,,,
28,up,Creedence Clearwater Revival,Cotton Fields,94,6,14,,,,
29,down,Kiss,I Was Made for Lovin' You,25,4,136,,,,
30,-,Russo,All or Nothing,-,5,1,,,,
31,down,Miau Trío,Fin de Fiesta,26,1,77,,,,
32,-,Led Zeppelin,Rock and Roll,-,7,10,,,,
33,-,Survivor,Eye of the Tiger,-,13,18,,,,
34,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,56,,,,
35,up,Los Perez García,Todo Eso Que Nos Queda,45,4,22,,,,
36,-,Pink Floyd,Take It Back,-,23,1,,,,
37,-,Los Enanitos Verdes,Igual Que Ayer,-,11,17,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,4,97,,,,
39,-,Airbag,Noches de Insomnio,-,22,2,,,,
40,down,Rod Stewart,Da Ya Think I'm Sexy?,12,2,95,,,,
41,-,Genesis,That's All,-,11,25,,,,
42,-,The Doors,Light My Fire (2006 Remastered),-,19,7,,,,
43,-,Coti,Comer Tu Boca,-,24,12,,,,
44,down,Ciro y los Persas,Mirenla,15,7,48,,,,
45,-,Aerosmith,Walk This Way,-,45,1,,,,
46,up,Revolver,No va más (Remaster 2017),66,7,25,,,,
47,-,4 Non Blondes,What's Up?,-,12,22,,,,
48,down,Rod Stewart,This Old Heart of Mine,19,17,4,,,,
49,-,Raices,Los Habitantes de la Rutina (feat. Beto Satragni),-,49,1,,,,
50,up,Tom Petty,Free Fallin',70,12,28,,,,
51,-,Cake,I Will Survive,-,2,33,,,,
52,down,La Medianera,Perros,14,7,35,,,,
53,-,Oasis,Stop Crying Your Heart Out,-,53,4,,,,
54,up,Generation X,Dancing with Myself,88,54,4,,,,
55,-,The Rolling Stones,Saint of Me,-,35,4,,,,
56,down,The Rolling Stones,Brown Sugar,11,8,52,,,,
57,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,25,1,,,,
58,up,The Rolling Stones,Start Me Up,71,4,81,,,,
59,-,ZZ Top,La grange (2005 Remastered Version),-,14,1,,,,
60,-,AC/DC,Who Made Who,-,47,6,,,,
61,-,Leon Gieco,"Cachito, el Campeón de Corrientes",-,61,1,,,,
62,-,Supertramp,Give a Little Bit,-,3,55,,,,
63,-,Bruce Springsteen,I'm Goin' Down,-,46,5,,,,
64,down,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),57,57,2,,,,
65,-,The Beatles,Penny Lane (2015 Stereo Mix),-,61,3,,,,
66,-,Roy Orbison,You Got It,-,13,27,,,,
67,-,Steve Winwood,Back In the High Life Again,-,59,3,,,,
68,up,Culture Club,Miss Me Blind,89,5,30,,,,
69,-,Lenny Kravitz,Fly Away,-,3,41,,,,
70,-,John Fogerty,Travelin' Band (Live 1997),-,28,3,,,,
71,-,Little Richard,Long Tall Sally (Rerecorded),-,40,1,,,,
72,-,The Killers,Read My Mind,-,6,54,,,,
73,-,The Beatles,Day Tripper,-,6,20,,,,
74,down,The Police,Roxanne (Remastered 2003),73,12,25,,,,
75,-,Barry Schleifer,Momentum,-,31,3,,,,
76,-,TrackTribe,Upstate,-,11,2,,,,
77,-,Pink Floyd,Money,-,3,33,,,,
78,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,14,,,,
79,-,The Beatles,She Loves You,-,35,4,,,,
80,-,Seru Giran,Hundiendo el Titanic,-,48,4,,,,
81,-,Rod Stewart,Some Guys Have All the Luck,-,15,34,,,,
82,-,The Beatles,Revolution,-,21,14,,,,
83,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,44,,,,
84,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),9,5,11,,,,
85,-,U2,Pride (In the Name of Love) [Remastered],-,9,11,,,,
86,-,Babasónicos,Deshoras (Version for USA),-,22,12,,,,
87,-,Toto,Hold the Line,-,9,54,,,,
88,down,Arena Themes,Arena Anthem,63,5,10,,,,
89,-,Megaton,Me Vuelves Loco,-,89,1,,,,
90,-,Foreigner,That Was Yesterday (Remastered),-,30,2,,,,
91,-,Joaco Amor,Fuera de Foco,-,31,1,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,29,,,,
93,-,AC/DC,Back In Black,-,9,82,,,,
94,-,Counting Crows,Mr. Jones,-,9,40,,,,
95,down,Charly Garcia,Cerca De La Revolucion,39,2,72,,,,
96,down,Jimi Hendrix,All Along the Watchtower,91,54,4,,,,
97,-,Queen,Bohemian Rhapsody,-,6,53,,,,
98,-,The Beatles,Here Comes the Sun,-,3,39,,,,
99,-,WOS,DESCARTABLE,-,9,4,,,,
100,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,79,6,128,,,,
